Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pinnacle Mountain,45.1964,-110.102,1,1,2006,0,0,0,Berg: Pinnacle Mountain,178,Black,S+N,3246,1e25
W,USA- Independence,45.2125,-110.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lazy Day (historical),45.2861,-110.238,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawley Mountain,45.3376,-110.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Douglas,45.3069,-110.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,Little Park Mountain,45.2028,-109.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Storm Mountain,45.2181,-109.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Hodges Mountain,45.1775,-109.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Big Mountain,45.1781,-109.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Wolf Mountain,45.1511,-109.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Snowy Peak,45.3183,-110.127,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Breakneck Mountain,45.3422,-110.157,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Douglas SW2,45.2889,-110.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Lake Mountain,45.2922,-110.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Tumble Mountain,45.3228,-110.026,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Cathedral Peak,45.3317,-109.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Chalice Peak,45.3122,-110.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Two Sisters,45.2633,-110.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Monument S5,45.1514,-110.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Monument Peak,45.1967,-110.221,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Haystack Peak,45.1964,-110.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Monument N3,45.2278,-110.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Baboon Mountain,45.2294,-110.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Independence Peak,45.2119,-110.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Sheepherder Peak,45.1714,-110.236,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Iron Mountain,45.1544,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Fox Mountain,45.1214,-109.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Courthouse Mountain,45.1331,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Rounded Butte,45.1153,-110.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Hummingbird Peak,45.1111,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Abundance Mountain,45.0775,-110.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Cutoff Mountain,45.0319,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Lake S3,45.265,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Lake S6,45.2392,-110.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Jordan Mountain,45.2469,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Lake S10,45.2061,-110.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Wolverine Peak,45.0536,-110.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Sunset Peak,45.0456,-110,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Pinnacle Mountain,45.1964,-110.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Mosquito Peak,45.2033,-110.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Wildcat Mountain,45.1906,-110.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Timberline Mountain,45.1797,-110.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Horseshoe Mountain,45.1508,-110.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Placer Peak,45.1264,-110.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Miller Mountain,45.0467,-109.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Crown Butte,45.0533,-109.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Scotch Bonnet Mountain,45.0736,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
