Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snow NE4,47.07,-115.593,1,1,2006,0,0,0,Berg: Snow NE4,178,Black,S+N,1930,1e25
W,USA- Gold Creek,47.1372,-115.407,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crag Peak,46.9417,-115.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Peggy Peak,47.0864,-115.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Pole Mountain,46.9803,-115.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Attention Peak,47.1175,-115.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Bad Bear Peak,47.0522,-115.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Badger Mountain,47.0294,-115.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Bathtub Mountain,47.0797,-115.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Collins Peak,46.9589,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Conrad Peak,47.1517,-115.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Snow NE4,47.07,-115.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Goat Ridge,46.9344,-115.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Granite Peak,47.0128,-115.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Heart Peak,46.9361,-115.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Junction Peak,47.1014,-115.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Peggy N4,47.1222,-115.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peggy NW3,47.11,-115.512,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Larkins Peak,46.9481,-115.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Black N8,46.9475,-115.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mallard Peak,46.9381,-115.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mosquito Peak,47.0981,-115.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Papoose Mountain,47.0456,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Sawtooth Peak,47.0022,-115.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Squaw Peak,47.0944,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Surveyors Peak,46.9875,-115.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Wasset Peak,46.9586,-115.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Canyon Peak,47.0078,-115.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Crescendo Peak,46.9592,-115.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Joker Peak,46.9664,-115.728,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,East Butte,47.02,-115.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,East E2,47.0189,-115.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Miller Peak,47.0442,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
