Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Possen,51.3403,10.8592,1,1,2006,0,0,0,Berg: Possen,178,Black,S+N,432,1e25
W,D-99713 Abtsbessingen,51.25,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmenhausen,51.2333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Darrweg,51.4833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Auleben,51.4333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Badra,51.4,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebra,51.35,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Bellstedt,51.2667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Bendeleben,51.3667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berbisleben,51.45,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Berga,51.45,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berka,51.35,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bielen,51.4833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billeben,51.2667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliederstedt,51.2667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonnrode,51.3,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99955 Bruchstedt,51.1833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶senrode,51.4667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 Clingen,51.2167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenborn,51.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldengel,51.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Freienbessingen,51.2333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99638 FrÃ¶mmstedt,51.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99634 GangloffsÃ¶mmern,51.1833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 GreuÃŸen,51.2167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸberndten,51.35,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 GroÃŸenehrich,51.25,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenehrich-West,51.25,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸfurra,51.3833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 GroÃŸwerther,51.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ningen,51.2333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundersleben,51.3,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 GÃ¶llingen,51.35,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 GÃ¶rsbach,51.45,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 GÃ¼nserode,51.3,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Hachelbich,51.3333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidehaus,51.4,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain,51.4333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Hainrode-Hainleite,51.4167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Hamma,51.4167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99955 HaussÃ¶mmern,51.1833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Heringen,51.4333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,51.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelgarten,51.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelsberg,51.3333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenebra,51.3,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzengel,51.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 HolzsuÃŸra,51.2833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99955 HornsÃ¶mmern,51.2167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenrode,51.3667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jecha,51.35,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jechaburg,51.3667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelbra,51.4167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kinderode,51.4333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchengel,51.2833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinberndten,51.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Kleinfurra,51.4,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwenden,51.4167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwerther,51.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99955 Kutzleben,51.2,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,51.5,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzensÃ¶mmern,51.1833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienhall,51.3833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Marksussra,51.2833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99994 Marolterode,51.2333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehrstedt,51.2667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99955 MittelsÃ¶mmern,51.2,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rbach,51.45,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NausiÃŸ,51.2167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentzelsrode,51.4167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 NiederbÃ¶sa,51.2667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederspier,51.2833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertopfstedt,51.25,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Nohra,51.4333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numburg,51.4167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 OberbÃ¶sa,51.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspier,51.3,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertopfstedt,51.25,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99631 Ottenhausen,51.2167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterstedt,51.2667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Possen,51.3333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RockensuÃŸra,51.2667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Rockstedt,51.2833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohnstedt,51.2167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosperwenda,51.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Rottleben,51.3667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼xleben,51.4167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schate,51.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Schernberg,51.3167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schersen,51.3833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schersental,51.3667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schilfa,51.1833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99994 Schlotheim,51.25,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Seega,51.3167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Sondershausen,51.3667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigerthal,51.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,51.45,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Steinthaleben,51.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,51.3667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrauÃŸberg,51.3833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalebra,51.3,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rungen,51.45,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Toba,51.3167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 Topfstedt,51.2667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 Trebra,51.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Uftrungen,51.5,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Urbach,51.4833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Uthleben,51.4333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 Wasserthaleben,51.25,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Wenigenehrich,51.2667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernrode,51.4,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerengel,51.2833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 WestgreuÃŸen,51.25,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedermuth,51.3,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Windehausen,51.4667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Wipperdorf,51.45,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Wolferschwenda,51.2333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Wolkramshausen,51.4167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollersleben,51.4333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Teilberg,51.4044,10.7147,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Wolfshof,51.3361,10.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Possen,51.3403,10.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Wöbelsburg,51.4106,10.7056,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Steckenberg,51.4025,10.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
