Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Charlie-Charlie,50.0097,-123.441,1,1,2006,0,0,0,Berg: Mount Charlie-Charlie,178,Black,S+N,2354,1e25
W,CDN- Upper Squamish,49.8833,-123.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Cayley,50.1203,-123.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Tricouni Peak,50.0139,-123.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Cypress Peak,50.0353,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Mount Fee,50.0836,-123.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Pyroclastic Peak,50.1144,-123.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Icecap Peak,50.0428,-123.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Pykett Peak,50.0228,-123.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Charlie-Charlie,50.0097,-123.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Ashlu Mountain,50.0761,-123.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Porterhouse Peak,50.0561,-123.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Zenith Mountain,49.8533,-123.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Pelion Mountain,49.8644,-123.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Ossa Mountain,49.8633,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Mount Jimmy Jimmy,49.9097,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Buck Mountain,49.9617,-123.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Zig-Zag Peak,49.9714,-123.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Chimai Mountain,49.9714,-123.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Amicus Mountain,50.0517,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Mount Wood,49.9894,-123.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Sigurd Peak,49.905,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Amicus W1,50.0506,-123.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Porterhouse NE3,50.0744,-123.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Powder Mountain,50.1469,-123.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Tricouni W1,50.0147,-123.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Dunvegan Peak,50.0967,-123.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Serov Peak,49.9161,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Porterhouse NE4,50.0881,-123.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Limelite NW5,50.1258,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Abandoned Peak,50.1556,-123.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Peak 51-35 False Tzoonie Mountain,49.8617,-123.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Vrubel N2,49.9389,-123.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Vrubel Peak,49.9217,-123.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Limelite Peak,50.0889,-123.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Falk Peak,49.9278,-123.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Yuon Peak,49.9086,-123.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Ossa East Peak,49.8631,-123.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Cypress N2,50.0528,-123.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Cypress N1,50.0458,-123.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
