Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spitzenkopf,49.7667,7.42583,1,1,2006,0,0,0,Berg: Spitzenkopf,178,Black,S+N,386,1e25
W,Wandererheim Kronenbergheim nördlich von Monzingen,49.8068,7.60022,1,1,2006,0,0,0,Hütte: HRV Monzingen,178,Black,S+N,270,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Jugendherberge Naturfreundehaus Alte Treibe südlich von Oberstein,49.697,7.32452,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Teufelfelshütte nordöstlich von Bruschied,49.8407,7.42467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alteburghütte nordöstlich von Schwarzerden,49.8738,7.54444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,D- Algenroth,49.7167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AsbacherhÃ¼tte,49.8,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Auen,49.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55774 Baumholder,49.6167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Bergen,49.7833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Bollenbach,49.8333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Breitenthal,49.8,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breungenborn,49.6667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Bruschied,49.8333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55626 Bundenbach,49.8333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 BÃ¤rweiler,49.7333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Dhaun,49.8167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Dickenschied,49.9,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Dickesbach,49.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Dill,49.9167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Dillendorf,49.9167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckweiler,49.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlenbach,49.6667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenpfuhl,49.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzweiler,49.6167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Fischbach,49.7333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,49.65,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Gehlweiler,49.8833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 GemÃ¼nden,49.9,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georg-Weierbach,49.7333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Gerach,49.75,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonratherhof,49.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Griebelschied,49.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,49.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumbsweiler,49.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 GÃ¶senroth,49.8833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttschied,49.7167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Hahnenbach,49.8167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerbirkenfeld,49.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerstein,49.6833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Hausen,49.8667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Hecken,49.9167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Heimberg,49.75,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Hellertshausen,49.8167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Henau,49.8667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55619 Hennweiler,49.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Herborn,49.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55756 Herrstein,49.7833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Hettenrodt,49.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Hintertiefenbach,49.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶therhof,49.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homericherhof,49.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 HoppstÃ¤dten,49.7,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Horbruch,49.8833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Hottenbach,49.8333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55621 Hundsbach,49.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HuÃŸweiler,49.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Idar,49.7167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Idar-Oberstein,49.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilgesheim,49.65,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Jeckenbach,49.7167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallenfels,49.8,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kappeln,49.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Karlshof,49.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kefersheim,49.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Kempfeld,49.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchendollenbach,49.6833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Kirn,49.7833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnsulzbach,49.7667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Kirschroth,49.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Kirschweiler,49.75,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Krebsweiler,49.75,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Kronweiler,49.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Krummenau,49.8833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 KÃ¶nigsau,49.85,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Aulenbach,49.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Langenthal,49.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Langweiler,49.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Laufersweiler,49.9,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Lauschied,49.7333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Layenkaul,49.9167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liederbach,49.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Limbach,49.7333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Lindenschied,49.9,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 LÃ¶llbach,49.6833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Maitzborn,49.9333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chel,49.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chelerhof,49.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Martinstein,49.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Meckenbach,49.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Medard,49.6667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Meddersheim,49.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Mengerschied,49.9167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Merxheim,49.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Merzweiler,49.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbollenbach,49.7,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Mittelreidenbach,49.7333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Monzingen,49.8,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahbollenbach,49.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweg,49.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Niederbrombach,49.6833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Niederhosenbach,49.8,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederreidenbacherhof,49.75,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Niedersohren,49.9333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55491 Niederweiler,49.9,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 NiederwÃ¶rresbach,49.7667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Nockenthal,49.7167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Nohen,49.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 NuÃŸbaum,49.8,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Oberbrombach,49.7,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Oberhausen,49.8167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberhosenbach,49.8167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjeckenbach,49.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Oberkirn,49.8833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberreidenbach,49.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,49.7,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 OberwÃ¶rresbach,49.7833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Otzweiler,49.7167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Panzweiler,49.9,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,49.85,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rathsweiler,49.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Ravengiersburg,49.9333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Reichenbach,49.65,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Rhaunen,49.85,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronnenberg,49.6167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Ruschberg,49.6167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 RÃ¶tsweiler-Nockenthal,49.7167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Sankt Johannisberg,49.8,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Sargenroth,49.9333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Schauren,49.8,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Schlierschied,49.8667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Schmidthachenbach,49.7333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenbach,49.85,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Schwarzerden,49.85,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Schweinschied,49.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbornerhof,49.65,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sien,49.7,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SienerhÃ¶fe,49.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sienhachenbach,49.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Siesbach,49.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Simmertal,49.8167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Sohrschied,49.9,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Sonnenberg-Winnenberg,49.6667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sonnschied,49.8167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Stipshausen,49.85,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sulzbach,49.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenstein,49.75,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Unterjeckenbach,49.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Vietsrodt,49.75,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Vollmersbach,49.7333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Wahlenau,49.9,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Waldfriede,49.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallenbrÃ¼ck,49.9167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Weiden,49.8167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierbach,49.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Weiler,49.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Weitersbach,49.8667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Weitersborn,49.85,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Wickenrodt,49.8167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieselbach,49.6667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Wiesweiler,49.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnenberg,49.6833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Womrath,49.9167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Woppenroth,49.8667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenfeld,49.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaubach,49.7,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,An den zwei Steinen,49.8344,7.22611,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Idar-Kopf,49.8611,7.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Sandkopf,49.7708,7.24972,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Mörschieder Burr,49.7864,7.27917,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Wildenburger Kopf,49.7761,7.25639,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Wildburghöhe,49.9097,7.56028,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Silberich,49.7586,7.22694,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Alteburg,49.8797,7.54639,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Womrather Höhe,49.8536,7.44917,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Koppensteiner Höhe,49.8767,7.48972,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Katzenstein,49.8606,7.45944,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Göttschieder Berg,49.7167,7.33611,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Spitzenkopf,49.7667,7.42583,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Hell-Berg,49.7922,7.49639,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Molleberg,49.6703,7.48111,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dreiherrnstein,49.8278,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Mahlbergskopf,49.6839,7.37889,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Kadeberg,49.6833,7.30139,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Steinberg,49.6714,7.33111,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Wilsenberg,49.6797,7.43111,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Kindelhell,49.6417,7.45194,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
