Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 32-51 Parsnip R,54.5378,-121.85,1,1,2006,0,0,0,Berg: Peak 32-51 Parsnip R,178,Black,S+N,1766,1e25
W,Mount Beauregard,54.445,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Peak 25-55 Otter Creek,54.42,-121.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Peak 24-52 Otter Creek,54.4061,-121.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Mount Kenchuse,54.4103,-121.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Gable Mountain,54.5,-121.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Mount Sheba,54.5181,-121.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Peak 32-51 Parsnip R,54.5378,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Peak 33-54 Parsnip R,54.5533,-121.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Peak 35-60 Parsnip R,54.5839,-121.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Peak 34-39 Missinka R,54.56,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Mount Abbl,54.6836,-121.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Tsahunga Mountain,54.6511,-121.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Peak 34-44,54.5614,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Sheba SE2,54.5067,-121.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,33-54 NE1,54.5583,-121.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Tsahunga SE3,54.6328,-121.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,35-60 SE2,54.5761,-121.965,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Peak 32-46,54.5292,-121.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Peak 33-47,54.5447,-121.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Sheba N4,54.5581,-121.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Tsahunga Mountain,54.6497,-121.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,34-39 S3,54.5383,-121.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
