Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ingram,50.2983,-115.032,1,1,2006,0,0,0,Berg: Mount Ingram,178,Black,S+N,2731,1e25
W,Grizzly Peak,50.45,-115.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount McPhail,50.4083,-114.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mount Bishop,50.44,-114.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Mount Ingram,50.2983,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Mount Minton,50.37,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Marconi,50.3817,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Mount Lancaster,50.425,-115.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Mount Abruzzi,50.4417,-115.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Mount Peck,50.1367,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Mount Hornickel,50.2567,-115.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Forsyth,50.2683,-115.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,O'Neil Peak,50.3133,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Quarrie Peak,50.3867,-115.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Tuxford,50.2928,-114.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Mount Veits,50.325,-114.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Mount Bleasdell,50.3467,-114.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Greenhill Peak,50.1989,-114.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Mount Turnbull,50.2183,-114.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Mount Connor,50.4167,-115.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Abruzzi SW4,50.4117,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Hornickel N8,50.3217,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Riverside Mountain,50.4633,-115.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Umbria Peak,50.3164,-115.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Connor SE3,50.4014,-115.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Umbria E1,50.3208,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Russell S2,50.4247,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Courcelette NW2,50.2989,-114.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Umbria N2,50.3328,-115.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Abruzzi S17,50.2981,-115.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Connor S1,50.4064,-115.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Abruzzi SE7,50.3883,-115.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Abruzzi SE8,50.3736,-115.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Connor S6,50.3644,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Connor S7,50.3531,-115.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Connor S8,50.3453,-115.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Muir SW2,50.3775,-114.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Weary Ridge,50.3672,-114.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
