Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McKean,52.9667,-118.293,1,1,2006,0,0,0,Berg: Mount McKean,178,Black,S+N,2743,1e25
W,CDN- Geikie,52.8667,-118.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Indian Ridge,52.8181,-118.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mount Thornton,53.135,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Cliff Mountain,53.0767,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Pyramid Mountain,52.9511,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Snaring Mountain,53.0381,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Mount Fitzwilliam,52.8306,-118.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Bucephalus Peak,52.8217,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Curia Mountain,52.7961,-118.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Elysium Mountain,52.9517,-118.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Emigrants Mountain,52.9433,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount McKean,52.9667,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Henry,52.9467,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mount Kerr,52.9367,-118.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Cairngorm,52.9333,-118.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Kinross,52.945,-118.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Zengel,52.97,-118.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Buttress Mountain,52.99,-118.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Consort Mountain,53.01,-118.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount Pattison,52.9667,-118.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Monarch Mountain,53.0017,-118.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount Oliver,53.02,-118.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Mount Griesbach,53.045,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Knight,53.0967,-118.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Peak 58-12,52.9633,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Peak 56-18,52.94,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Basilica Mountain,52.8056,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Frontier Peak,52.8161,-118.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Mount Clairvaux,52.8058,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Roche Noire,52.815,-118.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Redan Mountain,53.1217,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Gargoyle Mountain,53.1017,-118.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Whitecap Mountain,53.1017,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Chetamon Mountain,53.0517,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Esplanade Mountain,53.0767,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Muhigan Mountain,52.8267,-118.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Indian Ridge,52.81,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Manx N5,52.8217,-118.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
