Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pleasant Valley S10,48.1203,-114.763,1,1,2006,0,0,0,Berg: Pleasant Valley S10,178,Black,S+N,1553,1e25
W,USA- Marion,48.1056,-114.662,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Prairie,48.0289,-114.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sanders Mountain,48.2906,-114.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Ashley Mountain,48.2811,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Pleasant Peak,48.2156,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Ashley SW7,48.2397,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Pleasant Valley Mountain,48.2083,-114.748,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Sanders S9,48.2131,-114.816,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Grubb Mountain,48.2578,-114.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Meadow E17,48.0517,-114.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,McGregor Peak,48.0467,-114.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Meadow E20,48.0542,-114.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Pleasant Valley S10,48.1203,-114.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Pleasant Valley S14,48.0858,-114.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Pleasant Valley S14,48.0819,-114.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Pleasant Valley S7,48.1478,-114.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Murr Peak,47.955,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Castle Rock W,47.9686,-114.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Castle Rock,47.9672,-114.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Bar Z Peak,47.9967,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Bar Z NE2,48.0053,-114.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
