Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stulaval,58.0062,-6.85526,1,1,2006,0,0,0,Berg: Stulaval,178,Black,S+N,579,1e25
W,GB- Amhuinnsuidhe,57.9667,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bunaveneader,57.9333,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grimersta,58.1667,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luskentyre,57.9,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbert,57.9,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Clisham,57.9637,-6.81227,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Uisgnaval Mor,57.9731,-6.87279,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Tirga Mor,57.9949,-6.98419,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Oreval,57.9824,-6.93503,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Stulaval,58.0062,-6.85526,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Sgaoth Aird,57.9349,-6.7898,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Toddun,57.9278,-6.71446,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Tahaval,58.1272,-7.02652,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Cracaval,58.1166,-7.04542,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Beinn Dhubh,57.9004,-6.91531,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Liuthaid,58.0214,-6.78612,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Husival Mor,57.9936,-7.03992,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Caiteshal,57.9432,-6.66236,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Suainaval,58.1699,-6.97125,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Beinn Mheadhonach,58.1054,-6.94185,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Kearnaval,58.0409,-6.77008,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Cipeagil Bheag,57.9623,-6.65638,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Roineval,58.0931,-6.69722,1,1,2006,0,0,0,Berg,178,Black,S+N,281,1e25
W,Ben Raah,57.9075,-7.00924,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
W,Conostom,58.1676,-6.82111,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Sleiteachal Mhor,58.0703,-6.72818,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Caultrashal Mor,58.1026,-6.82592,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,Seaforth Island,58.001,-6.72918,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
