Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koohoo Hill,53.0617,-132.037,1,1,2006,0,0,0,Berg: Koohoo Hill,178,Black,S+N,287,1e25
W,CDN- Alliford Bay,53.2,-131.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Newcombe SW17,52.9083,-132.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Peak 56-02 Takakia Lake,52.9283,-132.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Mosquito Mountain,53.0181,-132.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Mount Moresby,53.0192,-132.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Peak 01-07 Moresby Island,53.015,-132.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Mount Rory,53.1833,-132.185,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Stripe Mountain,53.1717,-132.217,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Turner Peak,53.1619,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Koohoo Hill,53.0617,-132.037,1,1,2006,0,0,0,Berg,178,Black,S+N,287,1e25
W,Mount Kermode,52.9567,-131.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Newcombe Peak,53.0203,-131.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Mount Poole,53.2019,-131.931,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Moresby NE9,53.0861,-132.02,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Peak 05-08 Mosquito Lake,53.0772,-132.133,1,1,2006,0,0,0,Berg,178,Black,S+N,614,1e25
W,Mosquito N9,53.0947,-132.108,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Moresby NW13,53.1011,-132.218,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Moresby NW8,53.0497,-132.189,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Moresby W10,53.0364,-132.23,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Mosquito E2,53.0214,-132.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Newcombe SW12,52.9203,-132.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Newcombe SW10,52.9475,-132.083,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Cumshewa Mountain,53.1439,-131.967,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Peak 54-07,52.9036,-132.115,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Peak 55-11,52.9089,-132.181,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Peak 02-10,53.0258,-132.17,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Cumshewa W3,53.1472,-132.006,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Mosquito W3,53.0119,-132.194,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Mosquito NW4,53.0339,-132.204,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,54-09 NW5,52.9258,-132.213,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
