Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cucul,46.3299,11.3432,1,1,2006,0,0,0,Berg: Cucul,178,Black,S+N,1563,1e25
W,Bivacco A.N.A. Telve ai Mangheneti/Passo Cadino,46.1698,11.4237,1,1,2006,0,0,0,Hütte: ANA Telve,178,Black,S+N,2054,1e25
W,Jausenstation Lahner Alm am GEO Park Bletterbach,46.3688,11.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Überetscher Hütte Monte Roen,46.3647,11.1964,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1773,1e25
W,Rifugio Al Falchetto alle Regole,46.4419,11.1783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Rifugio Saúch nordöstlich von Faedo,46.2158,11.1944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Albergo Lago Santo Valle di Cembra,46.1972,11.2056,1,1,2006,0,0,0,Hütte: Gruppo Alpini Cembra,178,Black,S+N,1208,1e25
W,Baito delle Stellune südlich von Tesero,46.2087,11.5029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Giovanni Tonini alla Malga Spruggio Alta,46.1661,11.3537,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1902,1e25
W,Rifugio Passo Manghen östlich von Bedollo,46.1744,11.4403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Malga Fregasoga östlich von Brusago,46.1807,11.3653,1,1,2006,0,0,0,Hütte: Comune Baselga di Pine',178,Black,S+N,1703,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Malga di Romeno al Monte Roen,46.3694,11.1789,1,1,2006,0,0,0,Hütte: Comune di Romeno,178,Black,S+N,1773,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,I- Anterivo,46.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedollo,46.1667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bronzolo,46.4,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brusago,46.1833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriana,46.2667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardano,46.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Fiemmo,46.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,46.3833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalese,46.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Villa,46.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frangarto,46.4833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Girlan,46.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gola,46.35,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauno,46.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumes,46.2167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kaltern,46.4167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kurtatsch,46.3167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laghetti,46.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leifers,46.4333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Petrelba,46.3833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MagrÃ¨ allâ€™ Adige,46.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mendola,46.4167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missiano,46.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Verdes,46.3333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagna,46.3333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticolo,46.4333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nova Ponente,46.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ora,46.35,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penone,46.3,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianizza di Sopra,46.4333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redagno,46.35,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva di Sotto,46.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronzone,46.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovere della Luna,46.25,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salorno,46.2333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lugano,46.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,46.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Michael,46.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.4167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TramÃ­n,46.3333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trodena,46.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vadena,46.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdagno di Trento,46.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dâ€™Egna,46.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cimon di Val Moena,46.2211,11.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Monte Ruioch,46.1539,11.3634,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Monte Croce,46.1694,11.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Cima Stellune,46.2,11.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Busa Grana,46.2081,11.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Castel Di Bombasel,46.2231,11.5066,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Cima Delle Sute,46.2111,11.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Cimon Del to Della Trappola,46.2315,11.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Taltbühel,46.4414,11.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Samberg,46.4492,11.5179,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,P. 1665,46.4484,11.5091,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Samberg,46.4364,11.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,P. 1400,46.4512,11.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Kasererbild,46.4625,11.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Lärchegg,46.4763,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,P. 1356,46.4691,11.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,P. 1348,46.4703,11.4296,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,P. 1344,46.4699,11.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,P. 1331,46.4623,11.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,P. 1371,46.4535,11.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Hinterbühl,46.4548,11.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,P. 1555,46.4374,11.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Auf'n Sam,46.4132,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Planbühel,46.4166,11.5426,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Runen,46.4073,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Häusler Sam,46.4013,11.5277,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Monte Corona,46.3856,11.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Koorech,46.4011,11.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,P. 1266,46.4081,11.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,P. 1573,46.39,11.5177,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Golfrion Berg,46.3735,11.5289,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Zanggen,46.3459,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Monte Prestavel,46.3348,11.4974,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Monte Crucal,46.3102,11.4859,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sass Redon,46.3056,11.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Corozo de la Rocca,46.2994,11.5266,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Rotwand,46.4678,11.3648,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Oberrauther Berg,46.3767,11.4952,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Tommegg,46.3841,11.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Lieg Campo,46.3819,11.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,P. 1720,46.3855,11.4538,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,P. 1699,46.3858,11.4409,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,P. 1686,46.3766,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1904,46.3607,11.4562,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Guggenbichl,46.3568,11.4663,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Weißhorn (Nordwestgipfel),46.3544,11.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Weißhorn (Südostgipfel),46.3535,11.4446,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,P. 1678,46.3427,11.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Piglberg,46.3382,11.3775,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Schönrast,46.3762,11.4062,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,P. 879,46.3572,11.3269,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Schlossberg,46.3459,11.3154,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,P. 1101,46.3819,11.3354,1,1,2006,0,0,0,Berg,178,Black,S+N,1101,1e25
W,Göllerberg,46.3852,11.3312,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Setz,46.3842,11.3272,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Franzenberg,46.4059,11.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
W,P. 1261,46.4083,11.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Krumme Acker,46.4018,11.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Leonhardsberg,46.396,11.4215,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Daumberg,46.4009,11.4438,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,P. 1473,46.4056,11.4566,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Plattner Böden,46.4227,11.4684,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,P. 1334,46.4261,11.4624,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Böden,46.4285,11.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Kegelberg,46.4369,11.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Obernockberg,46.439,11.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Halsberg,46.4432,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,P. 1372,46.436,11.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Manee,46.438,11.4079,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Stallberg,46.4452,11.4138,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Schaijoch,46.4509,11.3917,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Nachtspitz,46.4465,11.3773,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Rotenstein,46.4486,11.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Stadelegg,46.463,11.3776,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Schadner,46.4224,11.3813,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Hochwand,46.3337,11.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Cucul,46.3299,11.3432,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Cislon,46.3291,11.3384,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Castelfeder,46.3373,11.2896,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Kalmegg,46.3228,11.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,P. 1624,46.2928,11.3487,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Gampen,46.2943,11.3424,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Köferling,46.2898,11.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Monte Morel,46.2801,11.3807,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Schönblick,46.2766,11.3804,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,P. 1202,46.275,11.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,P. 1751,46.2829,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Kaltwasser,46.2855,11.3127,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Königswiese,46.288,11.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kanzel,46.3065,11.294,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Großwiese,46.2974,11.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,P. 1557,46.2903,11.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,P. 1446,46.2758,11.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Madrutberg,46.2746,11.2665,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Geiersberg,46.2278,11.1895,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,P. 1789,46.2745,11.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Lehner,46.3629,11.3684,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Sunnegg,46.365,11.3479,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Kronberg,46.3761,11.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,P. 1108,46.3935,11.3428,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Exsemstein,46.3724,11.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,1140,1e25
