Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gunnarsen W1,50.5461,-118.21,1,1,2006,0,0,0,Berg: Gunnarsen W1,178,Black,S+N,2468,1e25
W,Sol Mountain Lodge,50.4494,-118.194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Cranberry Mountain,50.7033,-118.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Hughes Peak,50.6567,-118.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Gates Peak,50.635,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Thor,50.5933,-118.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Niflheim,50.5958,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Kelly Peak,50.5883,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Odin,50.5517,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Grady,50.5333,-118.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Mount Burnham,50.5333,-118.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Gunnarsen,50.55,-118.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Fosthall,50.48,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Saturday Peak,50.545,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Laag Mountain,50.575,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Mount Skade,50.5517,-118.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Odin E2,50.545,-118.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Horsefly Peak,50.6167,-118.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Spam Peak,50.6067,-118.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Frigg Tower,50.5581,-118.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Thor N1,50.605,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Cranberry S2,50.6833,-118.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Hall,50.6753,-118.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Mount Symons,50.4736,-118.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Baldur,50.4217,-118.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Goat Mountain,50.4333,-118.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Sugar Mountain,50.4417,-118.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Fosthall S6,50.425,-118.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Fosthall S5,50.44,-118.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Caribou Mountain,50.5228,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Saturday SE3,50.52,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Goat N2,50.4489,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Hobson Peak,50.5831,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Hughes W3,50.6658,-118.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Hughes NW5,50.6742,-118.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Gunnarsen SE8,50.4867,-118.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Gunnarsen S7,50.4914,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Gunnarsen W4,50.5461,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Slate W3,50.5317,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Slate NW6,50.5458,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cranberry SE4,50.6833,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Frigg E1,50.5567,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Fosthall SE3,50.4686,-118.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Cranberry NE3,50.7192,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Cranberry SE3,50.6822,-118.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Thor NE2,50.6056,-118.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Cranberry E3,50.7006,-118.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Gates Ledge,50.5272,-118.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Cranberry NE2,50.7158,-118.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Gunnarsen W1,50.5461,-118.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Gunnarsen SE10,50.4725,-118.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Gunnarsen SW2,50.5389,-118.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Gunnarsen S4,50.5161,-118.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Cranberry W1,50.7033,-118.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Thor W2,50.5944,-118.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Gates SW3,50.6181,-118.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Gates W6,50.62,-118.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Gates W8,50.6181,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Gates E0,50.6339,-118.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Gates NW1,50.6392,-118.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Gates E2,50.6392,-118.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Gates E4,50.6344,-118.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Gates E6,50.6328,-118.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hobson W2,50.5839,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Hobson W3,50.5869,-118.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
