Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elsstein,47.4684,12.0703,1,1,2006,0,0,0,Berg: Elsstein,178,Black,S+N,1108,1e25
W,Jausenstation Fleiding Alm südöstlich von Westendorf,47.3995,12.2459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Berggasthaus Kufsteiner Haus südlich von Thiersee,47.5729,12.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Norderbergalm südwestlich von Niederau,47.4327,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Jausenstation Östliche Kaiser-Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Berggasthof Enzian im Kaisertal,47.5938,12.2173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Alpengasthof Pfandlhof im Kaisertal,47.5935,12.2176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Gasthof Wurmhof südöstlich von Alpbach,47.3878,11.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Achentalalm in der Wildschönau,47.4488,12.0271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Alpengasthof Achleiten südlich vom Hintersteiner See,47.5267,12.2105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Berggasthof Ackernalm westlich von Thiersee,47.5859,11.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gasthof Aunerhof südlich von Westendorf,47.4256,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,758,1e25
W,Chalet Bischoferalm nordwestlich von Alpbach,47.4075,11.9292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Brixenbachalm südlich von Brixen im Thale,47.4245,12.2699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Berg- und Skiheim Brixen im Thale,47.4542,12.2605,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,794,1e25
W,Brixentaler Holzalm nordöstlich von Auffach,47.4204,12.0767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Bergrestaurant Choralpe südöstlich von Westendorf,47.4194,12.2443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Duxer Alm östlich von Kufstein,47.5832,12.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Erlauer Hütte südwestlich von Kelchsau,47.321,12.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Almgasthof Erzherzog-Johann-Klause im oberen Brandenberger Tal,47.5814,11.8881,1,1,2006,0,0,0,Hütte: Verein Arbeitsmanufaktur SchwarzWeiss,178,Black,S+N,814,1e25
W,Jausenstation Farmkehr Niederalm Inneralpbach,47.3415,11.9562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Filzalm nordwestlich von Brixen im Thale,47.4628,12.2211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1319,1e25
W,Gachen-Alm westlich von Kiefersfelden,47.6175,12.1258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,679,1e25
W,Gressenstein-Alm südlich von Auffach,47.3325,12.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Skihütte Guggen-Alm am Trainsjoch,47.6156,12.0839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpengasthof Haagalm nordwestlich von Kelchsau,47.4009,12.1129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Wirtshaus Hagenhof nahe dem Hintersteinersee,47.5397,12.1903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Alpengasthof Jägerwirt nordöstlich von Scheffau,47.537,12.2659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpengasthof Jochstub'n nördlich von Brixen im Thale,47.4783,12.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Berggasthof Kandleralm südlich von Brixen im Thale,47.4361,12.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,ehemals Gasthof Kink nordöstlich von Brandenberg,47.4975,11.9342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Kober Alm südöstlich von Auffach,47.3751,12.0658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Berghaus Koglmoos westlich von Auffach,47.4058,12.01,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Alpengasthof Kraftalm östlich von Itter,47.4722,12.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Kriegalm südwestlich von Alpbach,47.3833,11.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Lodronalm südöstlich von Kelchsau,47.3667,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Alpengasthaus Moderstock südwestlich von Kelchsau,47.3488,12.0976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Münchner Haus südlich von Niederau,47.4297,12.0867,1,1,2006,0,0,0,Hütte: TVN München-Ost,178,Black,S+N,1456,1e25
W,Almkäserei Niederkaser Kelchsau,47.3406,12.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Otto-Leixl-Hütte südöstlich von Alpbach,47.3211,12.0089,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1911,1e25
W,Ramsauer Alm südwestlich von Oberaudorf,47.6401,12.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berggasthof Rigi nördlich von Westendorf,47.4644,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Alpengasthof Ritzau-Alm südlich von Ebbs,47.6038,12.2309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Gasthof Rübezahl-Hütte westlich von Hopfgarten im Brixental,47.4323,12.0984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Berggasthof Tenn Hohe Salve,47.4569,12.1836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Restaurant Theaterhütte in Kufstein,47.5903,12.1864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Untere Neualm südlich on Scheffau am Wilden Kaiser,47.4997,12.2494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Veitenhof im Kaisertal,47.5931,12.2035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Gasthaus Wachtl nordöstlich von Thiersee,47.6044,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Alpengasthof Wegscheid Kelchsau,47.3322,12.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Wegscheid-Niederalm nordöstlich von Scheffau am Wilden Kaiser,47.5437,12.2688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Westliche Kaiser Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Gasthaus Zipfelwirt Bayrischzell,47.6346,12.0123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Außermareitalm südöstlich von Alpbach,47.3514,11.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gasthaus Badhaus westlich von Söll,47.4956,12.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Alpengasthof Bärenbad nördlich von Mariastein,47.5403,12.0608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,834,1e25
W,Baumgartenalm südlich von Auffach,47.3656,12.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Jausenstation Borstadl westlich von Oberau,47.4426,12.0318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Bergrestaurant Brandstadl südöstlich von Söll,47.4908,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Jausenstation Brantlalm nördlich von Brixen im Thale,47.4666,12.2336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alpengasthof Brechhornhaus südöstlich von Westendorf/Oberwindau,47.3959,12.2662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Weinberger-Haus östlich von Kufstein,47.5778,12.2097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Brünnstein-Haus am Fuß des Brünnsteins,47.6447,12.0983,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1360,1e25
W,Alpengasthof Buchacker-Alm westlich von Mariastein,47.5334,12.0188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Almstüberl Buchau nördlich von Brixen im Thale,47.4642,12.2556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Dr.-Erich-Berger-Hütte südlich von Niederau,47.4291,12.0912,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1340,1e25
W,Galtenberghaus in Alpbach,47.3986,11.9435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gamskogelhütte südlich von Westendorf,47.335,12.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Alpengasthof Gruberhof am Bromberg,47.4881,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wirtshaus Gründlalm bei Söll,47.4794,12.1975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Wirtshaus Haberg südlich von Kufstein,47.5547,12.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Sommerwirtschaft Äußere Hartkaseralm südöstlich von Kelchsau,47.3809,12.1832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Gasthof Hinterduxer Hof östlich von Kufstein,47.5861,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Wirtshaus Hinterkaiserhof nordöstllich von Kufstein,47.5956,12.2357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Höhenbrandalm westlich von Kelchsau,47.3921,12.1145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Berggaststätte Höhlensteinhaus nordwestlich von Langkampfen,47.5531,12.0716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Gipfelrestaurant Hohe Salve nördlich von Westendorf,47.4651,12.2038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hohlriederalm westlich von Auffach,47.4072,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Alpengasthaus Holzalmhaus nördlich von Alpbach,47.4232,11.9475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Kaiseralm im Wilden Kaiser,47.5482,12.2623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Alpengasthof Kaiserhaus nördlich von Brandenberg,47.5365,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Jausenstation Kala Alm am Pendling,47.5632,12.0924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Gasthof Maierhof südöstlich von Westendorf,47.4161,12.2275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Gasthof Marblinger Höhe östlich von Thiersee,47.6,12.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,683,1e25
W,Kaindl-Hütte im Wilden Kaiser,47.566,12.2304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Jausenstation Möslalm südöstlich von Wörgl,47.4767,12.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Berghaus Aschenbrenner östlich von Kufstein,47.5743,12.1963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Alpengasthof Salvenmoos(er Alm) südlich von Söll,47.4828,12.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Jausenstation Schrofen nördlich von Niederau,47.4716,12.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Wirtshaus Sillberg-Haus westlich des Ursprungtals,47.6406,12.0046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Stockerhütte im Ursprungstal,47.6386,12.0138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,832,1e25
W,Gasthof Stöcklalm bei der Hohen Salve,47.48,12.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Stöfflbrand beim Kreuzbichl,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenhütte Stöfflhütte auf der Walleralm,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Jausenstation Trains-Alm nordwestlich von Thiersee,47.6122,12.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vorderkaiserfeldenhütte unterhalb der Naunspitze,47.606,12.2393,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1384,1e25
W,Alpengasthof Waller Hochalm nördlich vom Hintersteiner See,47.5567,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1171,1e25
W,Berggasthof Bärnstatt östlich vom Hintersteiner See,47.5421,12.2327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,918,1e25
W,Wirtshaus Berglsteiner See südlich von Brandenberg,47.4719,11.9111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,714,1e25
W,Jausenstation Hochlechen südlich von Scheffau am Wilden Kaiser,47.5081,12.2475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berggasthof Schatzbergalm östlich von Alpbach,47.3975,11.9884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Wirtshaus Schlöglbauer in Hopfgarten im Brixental,47.4358,12.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Schloß Itter,47.4706,12.1394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gasthof Schneeberg südwestlich von Thiersee,47.5783,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthaus Schönangeralm südlich von Auffach,47.3623,12.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Schopper-Alm westlich von Kiefersfelden,47.6177,12.1332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Alpengasthof Sportalm-Schwaigeralm südlich von Westendorf,47.4231,12.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Schwarzenbergalm am Schwarzenberg,47.6401,12.1406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Alpengasthof Stallhäusl am Pölven,47.49,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinbergalm am Scheffauer,47.5646,12.2313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Gasthaus Steinberg südlich von Westendorf,47.3692,12.2211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,Steiner Hochalm nördlich von Scheffau am Wilden Kaiser,47.5477,12.2463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Alpenrosenhütte südöstlich von Westendorf,47.4197,12.2375,1,1,2006,0,0,0,Hütte: DAV Schorndorf,178,Black,S+N,1534,1e25
W,Anton-Graf-Hütte in Niederau,47.4484,12.0876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Wirtshaus Hochfeldalm südlich von Schwoich,47.5339,12.1508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Gasthof Hochschwendt westlich von Ellmau,47.5094,12.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Alpengasthof Hochsöll südlich von Söll,47.4806,12.1983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Wirtshaus Maria Louisenbad in Brixen im Thale,47.4456,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Jausenstation Mariandlalm,47.6136,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Himmelmoosalm westlich von Oberaudorf,47.6451,12.0867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Seeon-Alm westlich von Oberaudorf,47.6472,12.0647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Brunner Alm nordwestlich von Thiersee,47.6233,12.0075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Gasthof Jager-Häusl in Rettenbach,47.3873,12.2179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Alperosealm südöstlich von Westendorf,47.4183,12.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bärenbad-Alm westlich von Thiersee,47.5986,11.9314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Breiteggalm südlich von Auffach,47.3636,12.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Foissachalm südöstlich von Alpbach,47.3021,12.0308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Frommalm westlich von Thiersee,47.5931,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Grabenberg-Alm nordwestlich von Angerberg,47.5806,11.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Hauseralm östlich von Reith im Alpbachtal,47.4133,11.9267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Hocheggalm südlich von Kelchsau,47.3491,12.16,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Kloo-Ascher-Alm südlich von Bayrischzell,47.627,11.9888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Kreuzberg-Alm östlich von Tegernsee,47.6144,11.9424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Nessel-Alm südlich von Bayrischzell,47.6258,12.0346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,899,1e25
W,Neue Steinhüttalm südlich von Kelchsau,47.3578,12.1661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Obere Foischingalm südlich von Westendorf,47.3231,12.223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schledernalm südöstlich von Westendorf,47.3892,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Schönaualm südlich von Westendorf,47.3826,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Schönfeld-Alm westlich von Thiersee,47.6009,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Steinkaser-Alm nordwestlich von Kirchbichl,47.5921,11.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Tagweidalm südlich von Westendorf,47.3353,12.2258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Trettlalm südlich von Auffach,47.3546,12.0404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Untere Trockenbachalm westlich von Thiersee,47.6087,12.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Vordere Feldalm südöstlich von Auffach,47.3879,12.0771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Aschaalm nordöstlich von Brandenberg,47.5203,11.9675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Boxbach Alm westlich von Thiersee,47.5821,12.0137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Jocher-Alm nordöstlich von Brandenberg,47.5053,11.9481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Nachberg Hochleger nordwestlich von Angerberg,47.5294,11.9819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthof Wastler in Riedenberg,47.556,12.0052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Café Rofanblick nordöstlich von Brandenberg,47.4976,11.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Rechenau Alm nordwestlich von Kiefersfelden,47.6307,12.128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,795,1e25
W,Farmkehr Hochalm südlich von Alpbach,47.3414,11.9623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Jausenstation Penningdörfl bei Hopfgarten im Brixental,47.4333,12.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Jausenstation Foisching östlich von Niederau,47.4533,12.1043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Jausenstation Hörbighof Thierbach,47.4235,12.0085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1108,1e25
W,Gasthof Sollererwirt westlich von Thierbach,47.423,11.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Sonnbergstüberl südlich von Oberau,47.4196,12.0411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Klinglerhof westlich von Thierbach,47.4228,11.9703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Schöntal westlich von Oberau,47.4364,12.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Gasthof Klammrast westlich von Oberau,47.433,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,742,1e25
W,Hotel AlpenSchlössl-Agerhof westlich von Söll,47.5003,12.1644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Gasthof Bocking nordöstlich von Söll,47.5164,12.225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,669,1e25
W,Jausenstation Steinberg-Alm südöstlich von Alpbach,47.3278,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Roßkopfhütte südöstlich von Oberau,47.4302,12.0621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Jausenstation Kohlgruben-Alm Reith im Alpbachtal,47.3689,11.9172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Kloaschau-Alm südwestlich von Bayrischzell,47.627,11.9886,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,887,1e25
W,Naturkäserei Ackernalm westlich von Thiersee,47.5871,11.955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Scheibenschlag-Niederalm südlich von Westendorf,47.3639,12.2392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Gasthof Chor südöstlich von Westendorf,47.4194,12.2443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Wasserbühel Alm südlich von Westendorf,47.3625,12.223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Heumöser Alm Voldöppberg,47.4792,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Bergrestaurant Gipfö Hit am Schatzberg,47.3903,11.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Faulbaumgartenalm südöstlich von Inneralpbach,47.3417,12.0039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Berggasthof Tanzbodenalm Scheffau/Söll,47.4865,12.2515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berggasthof Hornboden südlich von Alpbach,47.3733,11.9278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1827,1e25
W,Funpark Westendorf südwestlich von Westendorf,47.4181,12.1971,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,795,1e25
W,Jausenstation Sunnseit Hüttn nordöstlich von Hopfgarten im Brixental,47.4503,12.1785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Innermareitalm‎ südöstlich von Alpbach,47.3467,11.9975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Innermareitalm-Hochleger‎ südöstlich von Alpbach,47.3436,11.9892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Westendorfer Kälberalm‎ nordwestlich von Brixen im Thale,47.46,12.2128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Bergstation der Markbachjochbahn bei Niederau,47.4317,12.0968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Diensthütte (unbekannter Name) am Nesselberg,47.6175,12.0333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1301,1e25
W,Gasthof Fuchswirt in Kelchsau,47.3847,12.133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Hotel Alpenpanorama Söll in Sonnbichl,47.5088,12.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,682,1e25
