Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baldy S5,44.5533,-113.071,1,1,2006,0,0,0,Berg: Baldy S5,178,Black,S+N,3086,1e25
W,USA- Gilmore,44.4589,-113.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hildreth,44.6808,-113.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicholia (historical),44.5153,-112.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baldy Mountain,44.5997,-113.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Baldy SE7,44.5453,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Eighteenmile Peak,44.4472,-112.996,1,1,2006,0,0,0,Berg,178,Black,S+N,3391,1e25
W,Baldy NW5,44.6258,-113.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sourdough Peak,44.6861,-112.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Island Butte,44.6128,-112.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Baldy NE3,44.61,-113.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Baldy NW8,44.6447,-113.161,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Baldy N7,44.6636,-113.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Eighteenmile N3,44.4708,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Baldy N12,44.7094,-113.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Baldy SE6,44.5672,-113.034,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Eighteenmile SW2,44.4394,-113.015,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Baldy S5,44.5533,-113.071,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
