Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knock Hill,57.5845,-2.77599,1,1,2006,0,0,0,Berg: Knock Hill,178,Black,S+N,430,1e25
W,GB- Bogniebrae,57.4833,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boyndie,57.65,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckie,57.6667,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clunie,57.55,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cobairdy,57.4667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cornhill,57.6,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cullen,57.6833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumblade,57.4333,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drybridge,57.6333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fife Keith,57.5333,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Findochty,57.6833,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fordyce,57.65,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glen Barry,57.5667,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Huntly,57.45,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ianstown,57.6833,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverkeithny,57.5,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kieth,57.5333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirktown of Deskford,57.6333,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knock,57.55,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Largue,57.4667,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterfourie,57.6333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marnoch,57.5333,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newmill,57.55,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portessie,57.6667,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portknockie,57.6833,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portsoy,57.6833,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathven,57.6667,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandend,57.6833,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slioch,57.4167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitehills,57.6667,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Knock Hill,57.5845,-2.77599,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Meikle Balloch Hill,57.5325,-2.88511,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Fourman Hill,57.5004,-2.71747,1,1,2006,0,0,0,Berg,178,Black,S+N,344,1e25
W,Bin of Cullen,57.6656,-2.87327,1,1,2006,0,0,0,Berg,178,Black,S+N,320,1e25
