Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iron Mountain,45.1544,-110.3,1,1,2006,0,0,0,Berg: Iron Mountain,178,Black,S+N,3196,1e25
W,USA- Independence,45.2125,-110.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lazy Day (historical),45.2861,-110.238,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Pyramid,45.3072,-110.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Crow Mountain,45.2608,-110.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Wallace,45.1961,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Horse Mountain,45.0753,-110.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Douglas SW2,45.2889,-110.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Middle Ridge,45.2011,-110.323,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Monument S5,45.1514,-110.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Monument Peak,45.1967,-110.221,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Haystack Peak,45.1964,-110.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Monument N3,45.2278,-110.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Baboon Mountain,45.2294,-110.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Independence Peak,45.2119,-110.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Sheepherder Peak,45.1714,-110.236,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Iron Mountain,45.1544,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Rounded Butte,45.1153,-110.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Anderson Ridge,45.0258,-110.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Hummingbird Peak,45.1111,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Buffalo Pleateau,45.0803,-110.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Buffalo Butte,45.0664,-110.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Bull Mountain,45.0403,-110.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Cutoff Mountain,45.0319,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Lake S3,45.265,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Lake S6,45.2392,-110.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Lake S10,45.2061,-110.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Pinnacle Mountain,45.1964,-110.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
