Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sørfjelltinden,69.1881,19.8773,1,1,2006,0,0,0,Berg: Sørfjelltinden,178,Black,S+N,1468,1e25
W,N- Elsnes,69.3333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elvevollen,69.35,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Berg,69.3,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvesmenes,69.2833,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melen,69.2667,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oterodden,69.2667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Signalnes,69.1833,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tverrdal,69.25,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vergard,69.2167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Biellogaisa,69.3061,19.7803,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Durmålstinden,69.3381,19.7298,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Lemetfjellet,69.1317,19.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Mannfjellet,69.2006,20.0325,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Nordtinden,69.1667,19.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Otertinden,69.2161,19.9345,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Polvartinden,69.1725,19.9598,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Rassevarri,69.2292,19.6995,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Sørfjelltinden,69.1881,19.8773,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Vassdalsfjellet,69.1003,19.9548,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
