Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tsogaka,28.3833,85.6875,1,1,2006,0,0,0,Berg: Tsogaka,178,Black,S+N,7193,1e25
W,Shisha Pangma,28.35,85.783,1,1,2006,0,0,0,Berg,178,Black,S+N,8027,1e25
W,Tsergo Ri,28.22,85.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4984,1e25
W,Bhemdang Ri (Morimoto),28.2736,85.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,6150,1e25
W,Changbu,28.2711,85.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,6781,1e25
W,Dog Pache,28.2561,85.6083,1,1,2006,0,0,0,Berg,178,Black,S+N,6562,1e25
W,Dragmorpo,28.325,85.6622,1,1,2006,0,0,0,Berg,178,Black,S+N,6204,1e25
W,Kyunga Ri,28.2961,85.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,6601,1e25
W,Langsisa Ri,28.2169,85.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,6427,1e25
W,Ramthang Karpo Ri (Dom Blanc),28.2489,85.7486,1,1,2006,0,0,0,Berg,178,Black,S+N,6865,1e25
W,Tsogaka,28.3833,85.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,7193,1e25
W,Ubra,28.2683,85.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,6266,1e25
W,Yansa Tsenji,28.2708,85.6333,1,1,2006,0,0,0,Berg,178,Black,S+N,6690,1e25
