Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Butler Peak,49.0067,-124.332,1,1,2006,0,0,0,Berg: Butler Peak,178,Black,S+N,1445,1e25
W,CDN- Youbou,48.8833,-124.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Moriarty,49.1378,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Mount Whymper,48.9511,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,El Capitan Mountain,48.9558,-124.22,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Mount Landale,48.9444,-124.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Mount Service,48.9628,-124.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Heather Mountain,48.9567,-124.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Mount DeCosmos,49.1186,-124.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Green Mountain,49.0567,-124.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mount Hooper,49.0117,-124.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Butler Peak,49.0067,-124.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Gemini Mountain,49.0261,-124.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Mount Vernon,48.8797,-124.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Mount Franklyn,48.9094,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Franklyn E1,48.9114,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Mount Holmes,48.9022,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
