Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Middagsfjellet,70.1953,21.5695,1,1,2006,0,0,0,Berg: Middagsfjellet,178,Black,S+N,1071,1e25
W,N- Bogen,70.3,21.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Loppen,70.3333,21.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olderfjordbotn,70.1833,21.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandland,70.2667,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spitnes,70.1,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tverrfjord,70.2167,21.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aibmadasgaisa,70.0994,21.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Gárasnjunni,70.115,21.5384,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
W,Middagsfjellet,70.1953,21.5695,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Sunnacohkka,70.3122,21.7206,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
