Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cliff E7,47.6614,-113.043,1,1,2006,0,0,0,Berg: Cliff E7,178,Black,S+N,2527,1e25
W,Lone Butte,47.7325,-113.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wall Creek Cliffs,47.7622,-113.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Sphinx Peak,47.6369,-113.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Gladiator Mountain,47.6314,-113.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Moose Ridge,47.7189,-113.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Cliff Mountain,47.6567,-113.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Junction Mountain,47.5161,-113.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Flathead Alps,47.5089,-113.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Bungalow Mountain,47.7847,-113.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Twin Peaks,47.4897,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Twin Peaks II,47.4917,-113.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Twins N2,47.5033,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Slategoat Mountain,47.6747,-113.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Slategoat W2,47.6778,-113.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Cliff NE5,47.6831,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Cliff E7,47.6614,-113.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Cliff NE3,47.6714,-113.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Cliff NW2,47.6686,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Salt Mountain,47.6858,-113.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Chinese Wall,47.7089,-113.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Larch Hill,47.7347,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cliff N5,47.6964,-113.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Cliff NE7,47.7083,-113.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Cliff NE8,47.7147,-113.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Three Sisters,47.7731,-113.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Three Sisters II,47.7639,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Three Sisters III,47.7581,-113.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Three Sisters E1,47.7769,-113.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Three Sisters NE4,47.8069,-113.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Hahn Peak,47.8294,-113.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Goat Ridge II,47.7772,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Goat Ridge I,47.7706,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Redhead Peak,47.7464,-113.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Amphitheatre Mountain,47.6442,-113.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Amphitheatre Mountain,47.6558,-113.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Chinese Wall II,47.62,-113.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Haystack Mountain,47.5942,-113.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Red Butte,47.5906,-113.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Red Butte NE1,47.5972,-113.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Junction N3,47.5469,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Junction N5,47.5606,-113.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Twins NE4,47.5133,-113.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Twins E2,47.4939,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Twins E3,47.4892,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Nineteen BM,47.5064,-112.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Twins E7,47.4989,-112.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Twins E7,47.505,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Twins E8,47.4956,-112.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Prairie Reef,47.5944,-113.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Prairie Reef N4,47.6267,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Prairie Reef N4,47.6278,-113.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Prairie Reef N5,47.6358,-113.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Prairie Reef SE3,47.5761,-112.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Prairie Reef SE2,47.5864,-112.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Rocky SW5,47.7847,-112.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
