Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Bhuidhe,56.3265,-4.90621,1,1,2006,0,0,0,Berg: Beinn Bhuidhe,178,Black,S+N,948,1e25
W,Inveraray Youth Hostel,56.2318,-5.07639,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,10,1e25
W,GB- Ardlui,56.3,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardno,56.2167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arrochar,56.2,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cairndow,56.25,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan,56.2667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cladich,56.35,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmally,56.4,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fowlis Wester,56.3833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inveraray,56.2333,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverarnan,56.3167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochgoilhead,56.1667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Tullich,56.3,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Catherines,56.2167,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stronmilchan,56.4,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbet,56.2,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullich,56.2833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tyndrum,56.45,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Cobbler,56.2128,-4.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Ben Lui,56.397,-4.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Ben Oss,56.3888,-4.77647,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Beinn Ime,56.2369,-4.8171,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Beinn Dubhchraig,56.3914,-4.74262,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Beinn Bhuidhe,56.3265,-4.90621,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Ben Vorlich,56.2734,-4.75516,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Beinn Narnain,56.2214,-4.78854,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Ben Vane,56.2494,-4.78089,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn an Lochain,56.2302,-4.87631,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Beinn Chuirn,56.4236,-4.78873,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Beinn Luibhean,56.2311,-4.83604,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Ben Donich,56.1978,-4.87389,1,1,2006,0,0,0,Berg,178,Black,S+N,847,1e25
W,Binnein an Fhidhleir,56.2575,-4.85899,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,The Brack,56.1881,-4.82803,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Meall an Fhudair,56.3335,-4.79833,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Cnoc Coinnich,56.167,-4.84742,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Meall nan Gabhar,56.3753,-4.85971,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Stob an Eas,56.2244,-4.92913,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Beinn Lochain,56.1633,-4.96475,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn Damhain,56.3169,-4.77932,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Stob na Boine Druimfhinn,56.1798,-4.95152,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Meall Odhar,56.4296,-4.7616,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Beinn Bhalgairean,56.3749,-4.91152,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Cruach nam Mult,56.2077,-4.95365,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Beinn Ghlas,56.3192,-5.02374,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Cruach Tairbeirt,56.2147,-4.72353,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Beinn Eunaich,56.4504,-5.02604,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Beinn a'Chochuill,56.4494,-5.06816,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Beinn a'Bhuiridh,56.4084,-5.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,897,1e25
W,Beinn Udlaidh,56.4604,-4.79305,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Beinn Bhreac-liath,56.4666,-4.75454,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Beinn Mhic-Mhonaidh,56.473,-4.90928,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Meall Garbh,56.4866,-4.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Meall Tairbh,56.4979,-4.84294,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Beinn Donachain,56.4421,-4.92477,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Beinn na Sroine,56.4192,-4.86463,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Beinn a'Chuirn,56.4939,-4.89789,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
