Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ob Peak,53.9147,-127.639,1,1,2006,0,0,0,Berg: Ob Peak,178,Black,S+N,2030,1e25
W,Mount Mortella,53.7581,-127.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Mount Loring,54.0533,-127.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Hanging N6,53.9656,-127.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,New Moon Mountain,53.9153,-127.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Hanging Mountain,53.9089,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Harpsichord NE6,53.7742,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Redslide Mountain,53.9622,-127.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Redslide Mountain,53.9714,-127.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Snowcap Peak,53.9536,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Ob Peak,53.9147,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Ob Peak,53.9219,-127.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kidprice Peak,53.9175,-127.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Kidprice SW2,53.905,-127.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Kidprice SW4,53.8872,-127.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Kidprice SW5,53.8808,-127.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Kidprice SW9,53.8608,-127.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Passage Peak,53.8158,-127.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Harpsichord NE10,53.7972,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Harpsichord NE14,53.8094,-127.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Harpsichord NE8,53.7847,-127.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Ney SW9,53.7597,-127.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Ney SW11,53.75,-127.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Ney S5,53.7828,-127.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Ney SW7,53.7742,-127.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Ney SW4,53.7992,-127.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
