Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lichen Mountain,51.1353,-119.277,1,1,2006,0,0,0,Berg: Lichen Mountain,178,Black,S+N,2025,1e25
W,Pukeashun Mountain,51.2047,-119.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Lichen Mountain,51.1353,-119.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Little Lichen Mountain,51.08,-119.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mount Mobley,51.0842,-119.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Mount Riley,50.9917,-119.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Mount Evans,51.0333,-119.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Crowfoot Mountain,51.045,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Angle Mountain,51.0117,-119.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Kwikoit Mountain,51.135,-119.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Mount Fowler,51.09,-119.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Pukeashun W18,51.1492,-119.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Pukeashun W14,51.1917,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
