Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abel E2,50.2953,-116.178,1,1,2006,0,0,0,Berg: Abel E2,178,Black,S+N,2501,1e25
W,Coppercrown Mountain,50.2933,-116.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Mount Abel,50.2953,-116.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Mount Goldie,50.4178,-116.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Mount Brewer,50.3806,-116.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mount Taynton,50.4542,-116.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Barn Mountain,50.1833,-116.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Mount Saint Maur,50.21,-116.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Pert Peak,50.2156,-116.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Coppercrown NE9,50.3406,-116.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Coppercrown NE5,50.3128,-116.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Brewer SE3,50.3594,-116.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Abel SE1,50.2872,-116.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Coppercrown E2,50.2978,-116.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Abel E2,50.2953,-116.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Coppercrown E7,50.3125,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Coppercrown E9,50.3008,-116.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Coppercrown NE3,50.3103,-116.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Brewer SE6,50.3417,-116.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Coppercrown E1,50.2931,-116.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Brewer E6,50.3628,-116.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Brewer SE13,50.2925,-116.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Brewer SE13,50.3042,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Brewer NE2,50.3969,-116.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Coppercrown NW3,50.3131,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Coppercrown N4,50.3244,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Coppercrown NE8,50.3244,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Brewer S1,50.3703,-116.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Coppercrown E10,50.3228,-116.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Brewer S3,50.355,-116.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Coppercrown E11,50.3267,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Brewer S4,50.3428,-116.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Brewer W2,50.3872,-116.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Brewer W4,50.3822,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
