Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Torpy Peak,53.9325,-121.365,1,1,2006,0,0,0,Berg: Torpy Peak,178,Black,S+N,2091,1e25
W,CDN- Longworth,53.9333,-121.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Penny,53.8333,-121.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torpy NE15,54.0292,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Torpy N18,54.0908,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Torpy E3,53.9289,-121.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Torpy SE9,53.8994,-121.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Torpy NE15,54.0528,-121.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Torpy Peak,53.9325,-121.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Svalbard Peak,53.7703,-121.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Ursidae NE10,53.8156,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
