Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wallop NW23,53.8997,-120.771,1,1,2006,0,0,0,Berg: Wallop NW23,178,Black,S+N,2158,1e25
W,Holy Cross Mountain,53.7747,-120.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Wallop NW10,53.8614,-120.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Wallop NW8,53.8278,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Ekusquin Mountain,54.0686,-120.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Dezaiko Peak,54.0389,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Kisano W3,54.0344,-120.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Wallop W16,53.8339,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Wallop NW23,53.8997,-120.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Wallop NW23,53.9189,-120.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Wallop NW15,53.8781,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Wallop NW12,53.8714,-120.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Wallop NW12,53.8539,-120.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Wallop NW23,53.8822,-120.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
