Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bear Mountain,44.3578,-113.453,1,1,2006,0,0,0,Berg: Bear Mountain,178,Black,S+N,3275,1e25
W,USA- Gilmore,44.4589,-113.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldburg,44.3856,-113.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Portland Mountain,44.4555,-113.33,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Bear Mountain,44.3578,-113.453,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Sheep Mountain,44.3908,-113.288,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Iron Creek Point,44.378,-113.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Big Creek Peak,44.4717,-113.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Flatiron Mountain,44.4611,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Yellow Peak,44.5222,-113.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Junction Peak,44.515,-113.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Yellow W2,44.5186,-113.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Big Creek NW1,44.4789,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Big Creek N3,44.5003,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Portland S2,44.4383,-113.337,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Portland S3,44.4242,-113.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Portland N2,44.4744,-113.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Portland W3,44.4633,-113.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Portland NW4,44.4728,-113.372,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Negro Peak,44.4833,-113.361,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Timber Creek Peak,44.4961,-113.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Sheephorn Peak,44.5108,-113.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Flatiron E7,44.4569,-113.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Flatiron E2,44.4608,-113.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Big Windy Peak,44.3425,-113.275,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
