Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hochgrieß,47.6079,12.5145,1,1,2006,0,0,0,Berg: Hochgrieß,178,Black,S+N,1504,1e25
W,Alpengasthof Wochenbrunn nördlich von Going am Wilden Kaiser,47.5369,12.32,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,981,1e25
W,Wochenbrunner Alm nordöstlich von Ellmau,47.5407,12.3185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Berggasthof Wuhrstein-Alm im Geigelsteingebiet,47.7003,12.3497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Berggasthof Adlerhütte nordöstlich von Kitzbühel,47.4621,12.4085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Alpengasthaus Adlerspoint westlich von St. Ulrich am Pillersee,47.5356,12.5186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Berggasthof Agersgschwendt-Alm bei Marquartstein,47.7418,12.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Astberg-Gaststätte südlich von Going am Wilden Kaiser,47.5003,12.3228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Bacheralm westlich von Kirchdorf In Tirol,47.5507,12.4114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Berggasthof Bichlalm östlich von Kitzbühel,47.4406,12.4513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Gasthof Bichlhof westlich von Oberndorf in Tirol,47.4999,12.3687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,755,1e25
W,Blickner Alm am Dürrnbachhorn,47.7661,12.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,879,1e25
W,Fritz-Pflaum-Hütte im Griesnerkar,47.5642,12.3372,1,1,2006,0,0,0,Hütte: DAV Bayerland München,178,Black,S+N,1866,1e25
W,Dürrnbach-Alm nordöstlich von der Winklmoos-Alm,47.6681,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Berggaststätte Dürrnbachhaus nordöstlich der Winklmoos-Alm,47.6702,12.6024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Eibenstock-Hütte südöstlich von Reit im Winkl,47.6375,12.5642,1,1,2006,0,0,0,Hütte: DAV Bayerland,178,Black,S+N,1176,1e25
W,Jausenstation Eiblberg Einkehr westlich von St. Jakob in Haus,47.5022,12.5497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gasthof Eiserne Hand südwestlich von Hochfilzen,47.4548,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Finsterbach-Alm nordöstlich der Winklmoosalm,47.6636,12.6019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Neue Gaudeamus-Hütte im Kübelkar,47.5492,12.3244,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,1263,1e25
W,Hackeralm westlich von Kirchdorf In Tirol,47.5556,12.3867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Obere Hemmersuppenalm südlich von Reit im Winkl,47.641,12.5082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Hotel Heutaler Hof nordwestlich von Unken,47.6628,12.665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bachmannkaser auf der Jochbergalm,47.7314,12.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Gipfelhaus Kitzbüheler Horn,47.4755,12.4302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Gasthaus Klobenstein nördlich von Kössen,47.6891,12.3954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Koasaburg östlich von Oberndorf in Tirol,47.4953,12.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berggasthof Kohlalm südlich von Walchsee,47.5982,12.3371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Kohlstadt südlich von Grabenstätt,47.7776,12.5531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Jausenstation Lippen-Alm südlich von Walchsee,47.6342,12.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Wirtshaus Lucknerhof nordöstlich von Schwendt,47.645,12.4086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Alpenhotel/Gasthof Müllneralm östlich von Oberndorf in Tirol,47.4954,12.4166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Berggasthof Nattersberg-Alm südöstlich von Reit im Winkl,47.6531,12.5333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Jausenstation Otten-Alm westlich von Kössen,47.6662,12.3522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Alpengasthof Pletzer südwestlich von Fieberbrunn,47.4509,12.5123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,994,1e25
W,Berghotel Pointenhof südlich von St. Johann in Tirol,47.5025,12.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Priener Hütte am Geigelstein,47.7019,12.3275,1,1,2006,0,0,0,Hütte: DAV Prien,178,Black,S+N,1410,1e25
W,Jausenstation Prost-Alm westlich von Erpfendorf,47.5804,12.4452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Rachel-Alm südwestlich von Grassau,47.7702,12.4216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Vordere Ranggenalm im Kaiserbachtal,47.5886,12.3439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Gaststätte Unterberghornhütte östlich von Schwendt,47.625,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Winklmoosalm-Hütte auf der Winklmoosalm,47.6567,12.5836,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1160,1e25
W,Winklmoos-Hütte am nördlichen Rand der Winklmoosalm,47.659,12.5827,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1189,1e25
W,Wintersteller-Alm westlich von St. Ulrich am Pillersee,47.5199,12.5392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Berggasthof Altmühl nordwestlich von Kirchdorf in Tirol,47.58,12.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,810,1e25
W,Gasthaus Angerer Alm südlich von St. Johann in Tirol,47.4925,12.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Angerlalm südöstlich von Erpfendorf,47.5608,12.4944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Alpengasthaus Baßgeiger Alm südlich von St. Johann in Tirol,47.4992,12.418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Brander Alm unter der Hörndlwand,47.7129,12.6018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Berghotel Breitenstein unterhalb der Geigelsteinbahn-Bergstation,47.7017,12.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Almwirtschaft Brennhütte nordwestlich von Waidring,47.6183,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Bruckhäusl nordwestlich von Fieberbrunn,47.4964,12.4897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Berggaststätte Bründling-Alm oberhalb der Steinbergalm,47.7686,12.5684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Alpengasthof Buchensteinwand im Pillerseetal,47.4843,12.5802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Gasthof Buchwies südlich von St. Johann in Tirol,47.5078,12.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Berggasthof Edern-Alm westlich von Kössen,47.6694,12.3647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Alpengasthof Fischbachalm im Kaiserbachtal,47.5819,12.3469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gasthof Pension Forellenstube in Lofer,47.5872,12.6919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gamsbock-Hütte östlich von Oberndorf in Tirol,47.4953,12.4164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Jausenstation Gerstberg westlich von St. Jakob in Haus,47.5042,12.5426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Berghotel Haus Gertraud in der Sonne auf der Loferer Alm,47.6086,12.6536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Gleichenberg-Alm nördlich des Hochfelln,47.7725,12.5699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gasthaus Griesenau nordwestlich von Kirchdorf in Tirol,47.5817,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,722,1e25
W,Alpengasthaus Griesner Alm im Kaiserbachtal,47.5798,12.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Harau-Alm westlich von Kössen,47.6639,12.3547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Berggasthof Harschbichl südöstlich von Oberndorf in Tirol,47.4848,12.4277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Berggasthof Hindenburg-Hütte über der Gschwend-Alm,47.6466,12.5015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Gasthaus Hohenkendl südlich von Schwendt,47.6033,12.3819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Schmidt-Zabierow-Hütte in den Loferer & Leoganger Steinbergen,47.5506,12.6463,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1966,1e25
W,Kaitl-Alm Weißbach,47.7191,12.71,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Berghaus Kammerköralm auf der Steinplatte,47.6105,12.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Karalm im Kaiserwinkl,47.6868,12.3477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Lämmerbichlalm östlich von Kitzbühel,47.4494,12.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Jausenstation Lärchfilzkogel-Bergstation südlich von Fieberbrunn,47.4431,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Alpengasthaus Lärchfilz-Hochalm südlich von Fieberbrunn,47.4444,12.561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Lindtal-Alm südwestlich von St. Ulrich am Pillersee Wechseln z,47.5167,12.555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Ludwig-Rieger-Biwak beim Lärchhörndl,47.5464,12.6677,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1765,1e25
W,Gasthaus Mitterjager westlich von Kirchdorf In Tirol,47.5606,12.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Alpengasthof Möseralm südlich des Scheibelbergs,47.6272,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Jausenstation Piesenhausener Hochleger westlich von Marquartstein,47.7538,12.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Platten-Alm Hochplattengebiet,47.7708,12.4094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Raineralm südlich von Walchsee,47.6276,12.3449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Rauschberg-Haus südöstlich von Ruhpolding,47.7328,12.685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1645,1e25
W,Rieder-Alm westlich von Kössen,47.6653,12.3429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Schießlingalm südöstlich von St. Ulrich am Pillersee,47.5186,12.6245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Hotel Seebichl nordwestlich von Kitzbühel,47.4567,12.3728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,793,1e25
W,Gasthaus Seerose nordöstlich von St. Jakob in Haus,47.5039,12.5797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Gasthof St. Adolari südlich von Waidring,47.556,12.5657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,853,1e25
W,Berggasthof Staffn-Alm südwestlich von Grassau,47.7676,12.4178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gasthaus Stanglalm südöstlich von Oberndorf in Tirol,47.4869,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Gasthof Steuerberg über dem Kitzbüheler Schwarzsee,47.4678,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Straubinger Haus nordöstlich vom Fellhorn,47.6203,12.4994,1,1,2006,0,0,0,Hütte: DAV Straubing,178,Black,S+N,1551,1e25
W,Strehtrumpf westlich von Grassau,47.7782,12.4322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Berggasthof Streichen am Schlossberg,47.7013,12.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Wirtshaus Streuböden südlich von Fieberbrunn,47.4567,12.5403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Gasthof Talsenalm südwestlich von Waidring,47.5703,12.5478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Taubensee-Hütte nordöstlich von Kössen,47.6933,12.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Traunsteiner Skihütte auf der Winklmoos Alm,47.659,12.5857,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1160,1e25
W,Vordere Dalsenalm nordwestlich von Schleching,47.7347,12.3489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Jausenstation Vorderkaser westlich von Weißbach bei Lofer,47.5203,12.7053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,Walchseer Baumgarten-Alm südöstlich der Hochries,47.6853,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Alpengasthof Oberweißbach südwestlich von Waidring,47.5657,12.5585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Wildalm südlich von Fieberbrunn,47.4386,12.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Berggasthof Wildalpgatterl südlich von Fieberbrunn,47.4511,12.5453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wildseeloderhaus südlich von Fieberbrunn,47.4318,12.5393,1,1,2006,0,0,0,Hütte: OeAV Fieberbrunn,178,Black,S+N,1854,1e25
W,Granderalm nordöstlich von Going am Wilden Kaiser,47.5464,12.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Jausenstation Graspoint-Niederalm nordöstlich von Going am Wilden Kaiser,47.5371,12.3507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Berggasthof Hochgern-Haus südöstlich von Marquartstein,47.7503,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Jausenstation Hochkogel westlich von Fieberbrunn,47.4739,12.5103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Jausenstation Hochreith nordwestlich von Fieberbrunn,47.5075,12.5142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Jausenstation Marcher-Alm westlich von Erpfendorf,47.58,12.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Neue Ackerl-Hütte nordöstlich von Going am Wilden Kaiser,47.5495,12.3495,1,1,2006,0,0,0,Hütte: OeAV Kitzbühel,178,Black,S+N,1456,1e25
W,Gasthof Oberhollenau südlich von Going am Wilden Kaiser,47.5067,12.3311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Gasthaus Oberreintalalm nordöstlich von Kitzbühel,47.4708,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Berggasthaus Scheibenwald Hochkössen,47.6403,12.4242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Gasthof Schönblick auf der Loferer Alm,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Jausenalm Schwarzachen-Alpe südlich von Ruhpolding,47.71,12.6808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Wirtshaus Schwefelbad nordwestlich von Fieberbrunn,47.4889,12.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,806,1e25
W,Stallenalm auf der Steinplatte,47.6147,12.5658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Steinberg-Alm am Hochfelln,47.7686,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Alpenhaus am Kitzbüheler Horn,47.467,12.4291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Jausenstation Hochalm beim Sonntagshorn,47.6714,12.6888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthof Hochfelln-Haus auf dem Gipfel des Hochfelln,47.7625,12.5597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Neue Trostberger Hütte nordöstlich von Gföll,47.6714,12.6889,1,1,2006,0,0,0,Hütte: DAV Trostberg,178,Black,S+N,1405,1e25
W,Kammbergalm nordöstlich von Fieberbrunn,47.4863,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Enzian-Hütte am Hochgern,47.7496,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Glapf-Alm in Reit im Winkl,47.6848,12.463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Mair-Gschwendt-Alm bei Reit im Winkl,47.7686,12.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Pötschalm östlich von Reit im Winkl,47.6821,12.5227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Zwerchenbergalm südöstlich von Reit im Winkl,47.6514,12.4792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Bischofsfelln-Alm östlich des Hochgern,47.7473,12.5256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Farnböden-Alm westlich von Ruhpolding,47.7571,12.5827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Hoch- Felln-Alm westlich von Ruhpolding,47.7599,12.5715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Haar-Alm westlich von Urschlau,47.7358,12.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Hinter-Alm beim Hochgern,47.7544,12.5334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hocherb-Alm Hochfelln,47.7712,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Kienbergalm westlich von Weißbach,47.7274,12.7062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Nesselauer Alm westlich von Brand,47.7434,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Raffner Alm südlich von Ruhpolding,47.7358,12.6342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,875,1e25
W,Unternberg Alm südlich von Ruhpolding,47.7286,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Heidenholz-Alm nordöstlich vom Geigelstein,47.72,12.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Oberauer Brunstalm,47.7374,12.3962,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Steinberg-Alm nordwestlich von Schleching,47.7495,12.3623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Staudach-Alm östlich von Marquartstein,47.7572,12.5007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Vorder-Alm am Hochgern,47.7678,12.5197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Neu-Alm südöstlich von Kössen,47.6347,12.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Chiemhauser Alm südöstlich von Schleching,47.7044,12.4221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Feldlahn-Alm östlich von Oberwössen,47.7168,12.5174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Große Rechenberg-Alm Oberwössen,47.7234,12.5026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Ruhlander-Burgau-Alm Oberwössen,47.7204,12.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Stadler Alm südlich von Schleching,47.6983,12.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Stoibenmöser-Alm östlich des Taubensees,47.6966,12.4441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Zenzkaser auf der Winklmoosalm,47.6578,12.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Hintere Ranggenalm südwestlich von Schwendt,47.5865,12.3315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Obere Scheibenbichlalm südwestlich von Schwendt,47.5943,12.3541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Untere Scheibenbichlalm südwestlich von Schwendt,47.591,12.3656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Obere Regalm nordöstlich von Going am Wilden Kaiser,47.5466,12.3444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Lärchegg-Alm westlich von Kirchdorf in Tirol,47.5721,12.3621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Untere Reintalalm nordöstlich von Kitzbühel,47.4694,12.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Loderbichl Hütte nördlich von Lofer,47.6042,12.6841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Skihütte Wildalm im Heutal,47.6662,12.6249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Haus Schönblick nordwestlich von Lofer,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Sprisslerg-Alm nordwestlich von Kirchdorf in Tirol,47.5836,12.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Farmanger Niederalm nordöstlich von Aurach bei Kitzbühel,47.4314,12.5052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Untere Grubalm nordöstlich von Aurach bei Kitzbühel,47.4339,12.5088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Grassauer Haus westlich von Marquartstein,47.753,12.3906,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1360,1e25
W,Bachschmied-Kaser südwestlich von Bergen,47.7692,12.5706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Brantnerkaser auf der Hoch-Alm nordwestlich von Unken,47.6719,12.69,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Wild-Alm im Heutal bei Unken,47.6674,12.627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Mühlberg Alm nordöstlich von Kössen,47.6797,12.4207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Alpenrestaurant Soderkaser Loferer Alm,47.6075,12.6539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggasthaus Öderkaser auf der Bründlingalm,47.769,12.5686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Jugendsporthotel Unterberg südlich von Kössen,47.6516,12.4197,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,630,1e25
W,Freiberghaus nördlich von Going am Wilden Kaiser,47.5486,12.3311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brenner Alm südöstlich von Ellmau,47.5011,12.3148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Blattlalm südlich von Going am Wilden Kaiser,47.5006,12.3225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Almstüberl auf der Winklmoosalm,47.6558,12.5836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Bracht-Alm Nordhang des Hochgerns,47.7609,12.5182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Berggasthof Butzn-Wirt in Brand,47.7405,12.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,806,1e25
W,Dandl-Alm auf der Röthelmoos,47.7144,12.5619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Jausenstation Franken-Alm im Kaiserwinkl,47.6897,12.4294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Staller-Kaser auf der Haaralm,47.7371,12.5576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Auerkaser auf der Jochbergalm,47.731,12.5172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Mesnerkaser auf der Jochbergalm,47.7314,12.5173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Langerbauer Alm auf der Röthelmoos,47.7142,12.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,875,1e25
W,Jausenhütte Moar-Alm östlich von Marquartstein,47.7492,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Nesslauer Alm unterhalb des Gröhrkessels,47.7434,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
