Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bonner,49.6825,-116.412,1,1,2006,0,0,0,Berg: Mount Bonner,178,Black,S+N,2492,1e25
W,Snowcrest Mountain,49.5519,-116.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Armour Peak,49.7933,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Hungry Peak,49.7319,-116.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Irish Queen Mountain,49.8233,-116.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount Patrick,49.7942,-116.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Mount Manson,49.8172,-116.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,White Grouse Mountain,49.5275,-116.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount McKay,49.5153,-116.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Mount Evans,49.5553,-116.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Mount Levesque,49.7525,-116.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Murphy,49.665,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Pyramid Mountain,49.6733,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Higgins SW4,49.7031,-116.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Higgins Peak,49.7372,-116.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Sawtooth Peak,49.7281,-116.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Nowitka SE23,49.7553,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Mount Bonner,49.6825,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Bonner SE3,49.6667,-116.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Bonner W5,49.6886,-116.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Bonner W6,49.6928,-116.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
