Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 43-12 Revelation Glacier W,61.7189,-154.203,1,1,2006,0,0,0,Berg: Peak 43-12 Revelation Glacier W,178,Black,S+N,2745,1e25
W,Mount Hesperus,61.8039,-154.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,The Apocalypse,61.7164,-154.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,South Buttress,61.7131,-154.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Babel Tower,61.7392,-154.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Peak 43-12 Revelation Glacier W,61.7189,-154.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,The Angel,61.6861,-154.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Golgotha,61.6594,-154.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Peak 39-12 Revelation Glacier W,61.6444,-154.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Peak 42-06 Revelation Glacier E,61.7028,-154.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Peak 41-08 Revelation Glacier E,61.6789,-154.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Peak 41-07 Revelation Glacier E,61.6914,-154.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
