Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pemigewasset (Indian Head),44.098,-71.699,1,1,2006,0,0,0,Berg: Mount Pemigewasset (Indian Head),178,Black,S+N,779,1e25
W,Greenleaf Hut Grafton NH,44.1603,-71.6608,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1280,1e25
W,Galehead Hut Grafton NH,44.1878,-71.5694,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1158,1e25
W,Beaver Brook Shelter Grafton NH,44.0331,-71.8117,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,1158,1e25
W,Eliza Brook Campsite Shelter Grafton NH,44.1008,-71.7422,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,762,1e25
W,Garfield Ridge Campsite Shelter Grafton NH,44.1907,-71.6084,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1085,1e25
W,Guyot Campsite Shelter Grafton NH,44.1608,-71.5356,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1389,1e25
W,Jeffers Brook Shelter Grafton NH,43.9967,-71.8894,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,411,1e25
W,Kinsman Pond Campsite Shelter Grafton NH,44.1369,-71.7328,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1143,1e25
W,USA- Boutin Corner,44.0981,-71.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Point,43.9661,-71.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,44.2306,-71.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton,44.1461,-71.7906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,44.0153,-71.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Corners,44.2442,-71.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franconia,44.2269,-71.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ireland,44.1594,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jericho,44.1439,-71.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landaff Center,44.175,-71.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,44.0456,-71.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost River,44.0369,-71.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mittersill,44.18,-71.7147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Woodstock,44.0303,-71.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hill,44.2153,-71.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Village of Loon Mountain,44.0611,-71.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tripoli Mill,43.9981,-71.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Thornton,43.9358,-71.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,44.0783,-71.8008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,43.9775,-71.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bond,44.153,-71.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Kinsman Mountain, North and South,44.123,-71.7372,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Mount Lafayette,44.1608,-71.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Mount Garfield,44.1869,-71.6114,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Mount Guyot (NH),44.1681,-71.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Cannon Mountain (NH),44.16,-71.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,South Peak (Moosilauke),44.0112,-71.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Zealand Mountain (& Zeacliff),44.179,-71.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,Mount Pemigewasset (Indian Head),44.098,-71.699,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,South Twin Mountain,44.188,-71.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Mount Lincoln,44.1488,-71.6445,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Mount Flume,44.1089,-71.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Mount Osceola and East Osceola,44.0008,-71.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Owl's Head,44.1441,-71.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Bald Mountain and Artist Bluff,44.183,-71.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Galehead Mountain,44.185,-71.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Mount Moosilauke,44.0244,-71.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,North Twin Mountain,44.2027,-71.5574,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Mount Tecumseh,43.9672,-71.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Little Haystack,44.1406,-71.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Mount Liberty,44.116,-71.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
