Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 37-52 Cabinet Creek,48.6142,-120.865,1,1,2006,0,0,0,Berg: Peak 37-52 Cabinet Creek,178,Black,S+N,2098,1e25
W,Slate Peak Lookout Tower,48.7417,-120.681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2268,1e25
W,Mebee Pass Lookout Okanogan National Forest,48.6373,-120.774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,USA- Anacortes Crossing,48.7833,-120.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barron,48.7533,-120.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Crossing,48.7469,-120.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby (historical),48.7375,-121.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Goode Mountain,48.48,-120.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Azurite Peak,48.6568,-120.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Tower Mountain,48.5886,-120.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Black Peak,48.524,-120.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Jack Mountain,48.7724,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Horseshoe Peak,48.4942,-121.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Arriva,48.5491,-120.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Cutthroat Peak,48.5289,-120.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Forbidden Peak,48.5117,-121.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Golden Horn,48.6036,-120.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Sahale Peak,48.4914,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Mesahchie Peak,48.5789,-120.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Boston Peak,48.496,-121.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Cosho Peak,48.589,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Buckner,48.495,-120.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Sharkfin Tower,48.501,-121.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Crater Mountain,48.7393,-120.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Logan,48.535,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Buckner Mountain,48.4953,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Katsuk Peak,48.5783,-120.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Kimtah Peak,48.585,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Storm King,48.4917,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mount Ballard,48.6886,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Ruby Mountain,48.6942,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Red Mountain,48.6006,-120.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Jackita Ridge,48.7736,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Peak 46-56,48.7647,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,West Peak,48.5233,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Sahale Mountain,48.4911,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Elija Peak,48.6503,-120.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Elija NW1,48.6542,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Elija E1,48.6475,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Beebe Mountain,48.6631,-120.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 39-55 Cabinet Creek,48.6433,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Gabriel Peak,48.6272,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Peak 37-52 Cabinet Creek,48.6142,-120.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Peak 36-53 Panther Creek,48.6039,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,37-52 S1,48.6022,-120.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Ragged Ridge NW,48.5819,-120.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mesahchie E1,48.5797,-120.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Fisher Peak,48.5453,-120.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Ragged Ridge SE,48.5644,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Peak 32-49 Grizzly Creek,48.5383,-120.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Peak 32-52 Grizzly Creek,48.5356,-120.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 32-52 Fisher Creek,48.5308,-120.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Corteo Peak,48.5044,-120.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Corteo E1,48.5078,-120.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Peak 31-45 Lake Ann,48.5136,-120.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Frisco Mountain,48.4889,-120.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Rainy Peak,48.485,-120.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Mount Benzarino,48.4897,-120.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mount Hardy,48.5817,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
