Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Lochain,56.1633,-4.96475,1,1,2006,0,0,0,Berg: Beinn Lochain,178,Black,S+N,703,1e25
W,Inveraray Youth Hostel,56.2318,-5.07639,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,10,1e25
W,GB- Ardentinny,56.0333,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardno,56.2167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnangoul,56.2,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballimore,56.15,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Benmore,56.0167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cairndow,56.25,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrick,56.1,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan,56.2667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claonairi,56.1833,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coirantee,56.0667,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulport,56.05,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cove,56,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Creggans,56.1667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunans,56.0667,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garelochhead,56.0833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmallan,56.1167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inveraray,56.2333,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverchapel,56.0333,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invernoaden,56.1333,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kenmore,56.1667,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochgoilhead,56.1667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton,56.1333,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Tullich,56.3,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pennymore,56.15,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portincaple,56.1,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosneath,56.0167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Catherines,56.2167,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shandon,56.05,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strachur,56.1667,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullich,56.2833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Cobbler,56.2128,-4.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Beinn Ime,56.2369,-4.8171,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Beinn Bhuidhe,56.3265,-4.90621,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Beinn Narnain,56.2214,-4.78854,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Ben Vane,56.2494,-4.78089,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn an Lochain,56.2302,-4.87631,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Beinn Luibhean,56.2311,-4.83604,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Ben Donich,56.1978,-4.87389,1,1,2006,0,0,0,Berg,178,Black,S+N,847,1e25
W,Binnein an Fhidhleir,56.2575,-4.85899,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,The Brack,56.1881,-4.82803,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Beinn Bheula,56.1416,-4.97273,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Cnoc Coinnich,56.167,-4.84742,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Beinn Mhor,56.0725,-5.04134,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Stob an Eas,56.2244,-4.92913,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Beinn a'Mhanaich,56.1127,-4.78549,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Beinn Lochain,56.1633,-4.96475,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Cruach an t-Sidhein,56.13,-4.77708,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Beinn Ruadh,56.0519,-4.96422,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Stob na Boine Druimfhinn,56.1798,-4.95152,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Creag Tharsuinn,56.0762,-5.07378,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Beinn Bheag,56.0947,-5.01575,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Cruach nam Mult,56.2077,-4.95365,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Cruach nam Miseag,56.1409,-4.92599,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Sgorach Mor,56.02,-5.05486,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Cruach Mhor,56.2849,-5.14061,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Beinn Ghlas,56.3192,-5.02374,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Cruach an Lochain,56.097,-5.13816,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Beinn Lagan,56.1519,-5.02829,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Cruach nan Cuilean,56.016,-5.14121,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,The Fruin,56.0465,-4.76948,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
