Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 41-54 Brown Glacier S,57.6836,-132.895,1,1,2006,0,0,0,Berg: Peak 41-54 Brown Glacier S,178,Black,S+N,2074,1e25
W,Peak 50-52,57.8394,-132.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Boundary Peak 76,57.6961,-132.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 45-47 Sawyer Glacier,57.7581,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 45-43 Sawyer Glacier,57.7422,-132.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Peak 43-45 Sawyer Glacier,57.7147,-132.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Boundary 76 NW1,57.6997,-132.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Peak 44-56 South Sawyer Glacier S,57.7414,-132.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Peak 45-57 South Sawyer Glacier S,57.7453,-132.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Peak 43-59 Brown Glacier N,57.7206,-132.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Stung Peak,57.605,-132.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 37-47 South Sawyer Glacier,57.6211,-132.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Peak 37-49 South Sawyer Glacier,57.6183,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Peak 37-50 South Sawyer Glacier,57.6122,-132.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Peak 36-51 South Sawyer Glacier,57.6042,-132.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 41-54 Brown Glacier S,57.6836,-132.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 36-47 South Sawyer Glacier,57.6058,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Peak 35-42 Dawes Glacier N,57.5786,-132.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Peak 36-02 North Dawes Glacier W,57.6033,-133.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Peak 37-02 North Dawes Glacier W,57.6139,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Peak 35-02 North Dawes Glacier W,57.5892,-133.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Peak 35-04 North Dawes Glacier W,57.5769,-133.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Peak 40-57 Brown Glacier S,57.6675,-132.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Peak 38-02 North Dawes Glacier W,57.6306,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 39-60 North Dawes Glacier W,57.645,-132.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Peak 38-05 Fords Terror E,57.6331,-133.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Peak 39-58 Brown Glacier S,57.6506,-132.965,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 47-04 Tracy Arm S,57.7792,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Peak 46-04 Tracy Arm S,57.7667,-133.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Peak 43-00 Brown Glacier N,57.7161,-133.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
