Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brachkogel,47.6897,15.3853,1,1,2006,0,0,0,Berg: Brachkogel,178,Black,S+N,1525,1e25
W,Almgasthof Christa auf der Aflenzer Bürgeralm,47.5697,15.23,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Ebenhütte südwestlich von Mürzsteg,47.65,15.4589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Florlhütte in der Unteren Dullwitz am Hochschwab,47.6153,15.21,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Hundskopfhütte nördlich von Wartberg im Mürztal,47.5555,15.4775,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1003,1e25
W,Hotel Zum Heiligen Geist in Mariazell,47.7728,15.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Göllerhütte am Roßriegel,47.7985,15.5195,1,1,2006,0,0,0,Hütte: TVN St. Pölten,178,Black,S+N,1442,1e25
W,Herzer Hütte auf der Fölzalm,47.6,15.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Jauringalmhütte nördlich von Aflenz Kurort,47.577,15.2391,1,1,2006,0,0,0,Hütte: OeAV Kapfenberg,178,Black,S+N,1550,1e25
W,Veitsch-Almhütten südlich von Mürzsteg,47.6458,15.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Alpengasthof Pölzl nordwestlich von Kindberg,47.5303,15.4125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Töllmaralm südöstlich von Turnau,47.5378,15.4053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Schutzhaus Turnauer Alm östlich von Seewiesen,47.6258,15.3619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Donauland-Hütte auf der Hinteralm,47.7219,15.5158,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,1446,1e25
W,Edelweißhütte Bürgeralpe,47.7872,15.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Hotel Goldene Krone in Mariazell,47.7728,15.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Grundbauernhütte südlich von Mürzsteg,47.6458,15.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1451,1e25
W,Hinteralmhaus nordöstlich von Mürzsteg,47.7256,15.5272,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,1442,1e25
W,Terzerhaus westlich von Mitterbach am Erlaufsee,47.8117,15.2483,1,1,2006,0,0,0,Hütte: ÖGV,178,Black,S+N,1626,1e25
W,Lachalm Halterhütte nordöstlich von Mürzsteg,47.6942,15.5097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Neuberger Hütte auf der Hinteralm,47.722,15.5156,1,1,2006,0,0,0,Hütte: TVN Neuberg,178,Black,S+N,1450,1e25
W,Peter-Moser-Hütte nördlich von Mürzsteg,47.7256,15.5272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Halterhütte  auf der Brach auf der Gemeindealpe,47.8131,15.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Rotsohlalm östlich von Seewiesen,47.6328,15.3883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Hotel Seeberghof in Seewiesen,47.6181,15.2708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Tonionhütte südöstlich von Gußwerk,47.7192,15.3721,1,1,2006,0,0,0,Hütte: TVN Gusswerk,178,Black,S+N,1487,1e25
W,Schutzhaus Vorderötscher nordwestlich von Mitterbach am Erlaufsee,47.8318,15.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Brunnsteinalm beim Eisernen Herrgott,47.8014,15.2178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Graf-Meran-Haus auf der Veitschalpe,47.6447,15.4094,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,1836,1e25
W,Grasser Hütte auf der Fölzalm,47.6,15.1883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Schalleralm nordwestlich von Veitsch,47.6353,15.4117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Gasthof Schwabenbartl am Ende des Fölzgrabens,47.5719,15.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Alpenrosehütte an der Sauwand,47.7422,15.3347,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1240,1e25
W,Jausenstation Ötscherhias südöstlich von Lackenhof,47.8436,15.2625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Gasthof Köckensattel südwestlich von Mariazell,47.7528,15.2689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Alpengasthof Pertl-Haller nördlich von Aflenz Kurort,47.5706,15.2297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Almgasthaus Schiessling bei Graßnitz,47.5733,15.2944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Gasthaus Schönleitenhaus oberhalb der Bürgeralm,47.5804,15.2263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Alpengasthof Schönleitenblick nördlich von Aflenz Kurort,47.5686,15.2289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Mooshubenwirt südöstlich von Mariazell,47.7472,15.3519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,899,1e25
W,Berggasthof Bürgeralpe nordöstlich von Mariazell,47.7858,15.3284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Alpengasthof Schuster in Seewiesen,47.6218,15.2707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,974,1e25
W,Almgasthaus Seebergalm beim Seebergsattel,47.6256,15.2942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Gasthaus Göriacher Alm östlich von Seewiesen,47.6153,15.3153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Gasthof Zum Bäreneck westlich von Mitterbach am Erlaufsee,47.8089,15.2667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Königsalm nordwestlich von Mürzsteg,47.7097,15.4339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Dürrieglalm nordwestlich von Mürzsteg,47.7117,15.4208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Weißalm westlich von Mürzsteg,47.6925,15.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Gasthof Am Gscheid westlich von Kameltheater Kernhof,47.8233,15.4697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Gasthof Freinerhof Frein An Der Mürz,47.7424,15.4848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Sennhütte Wetterinalm westlich von Mürzsteg,47.6842,15.3772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Malleisten-Alm südlich von Neuberg an der Mürz,47.6128,15.5717,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Malleisten,178,Black,S+N,1265,1e25
W,Berggasthof Plodererhof Niederalpl/Passhöhe,47.6808,15.3775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Farnbodenhütte westlich von Mariazell,47.7592,15.2678,1,1,2006,0,0,0,Hütte: OeAV Mariazell,178,Black,S+N,1236,1e25
W,Falbersbachalm Schöneben,47.7147,15.4044,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1220,1e25
W,Gasthof Lechnerbauer Fallenstein,47.7211,15.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Sennhütte auf der Sohlenalm westlich von Mürzsteg,47.6725,15.3867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Graualm Aflenzer Staritzen,47.6522,15.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,JUFA Veitsch in Veitsch,47.5802,15.4885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,JUFA Erlaufsee Sport Resort Sankt Sebastian,47.7843,15.3022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,JUFA Mariazeller Land / Sigmundsberg Sankt Sebastian,47.7565,15.3045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Ostereralm nördlich von Au bei Turnau,47.5983,15.3169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Ignazhütte auf der Oischingalm,47.5908,15.2731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,A- Alpl,47.6833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annarotte,47.8667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzbach,47.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschbach,47.6667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.5667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandhof,47.6333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobrein,47.6833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,47.55,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rflach,47.5667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fadenthal,47.8333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenstein,47.7333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritzberg,47.5833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frein an der MÃ¼rz,47.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fressnitz,47.55,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gollrad,47.65,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassnitz,47.55,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossveitscherthal,47.6,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid,47.8167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwand,47.7333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gusswerk,47.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,47.5667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagengut,47.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,47.5333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterhof,47.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsrotte,47.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,47.75,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kernhof,47.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindthalgraben,47.5333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinveitscherthal,47.6,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappengraben,47.65,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krampen,47.6667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnsattel,47.7833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanau,47.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Malleisten,47.5833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Massing,47.6167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzsteg,47.6667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg an der MÃ¼rz,47.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeudÃ¶rfl,47.6667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,47.7833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederaigen,47.5833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalpl,47.6667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oisching,47.7333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.55,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rasing,47.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiterboden,47.7167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmelz,47.8667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewiesen,47.6167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmundsberg,47.7667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommer,47.5667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¼bming,47.5667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taschelbach,47.8,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tebrin,47.65,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terz,47.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.5333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tirol,47.7,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turnau,47.55,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tutschach,47.55,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulreichsberg,47.8167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterknollenhals,47.8167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlichtenegg,47.5333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitsch,47.5833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitschbach,47.65,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienerbruck,47.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohe Veitsch,47.649,15.4058,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Göller,47.7933,15.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Gippel,47.7983,15.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Gemeindealpe,47.8128,15.2497,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Schnalzstein,47.7892,15.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Großer Sulzberg,47.8389,15.3839,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Alpl,47.8431,15.3258,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Mariazeller Bürgeralpe,47.7878,15.3244,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Großer Zeller Hut,47.7536,15.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Vorderer Zellerhut,47.7511,15.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Mittlerer Zellerhut,47.7531,15.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Tonion,47.713,15.3791,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Sauwand,47.7406,15.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Hochweichsel,47.6381,15.2267,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Großer Wildkamm,47.6609,15.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Kleiner Wildkamm,47.6647,15.3958,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Stieglmauer,47.8525,15.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Turmmauer,47.815,15.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Schönhaltereck,47.7038,15.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Großer Proles,47.7253,15.4544,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Kleiner Proles,47.7233,15.4457,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Großer Königskogel,47.7074,15.4445,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Föllbaumkogel,47.7159,15.4459,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Rauschkogel,47.6122,15.3728,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Windgrube,47.5808,15.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Seekogel,47.7474,15.5045,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Wildalpe,47.7533,15.4556,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Bichleralpe,47.8369,15.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Hohes Waxenegg,47.7353,15.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Rosskogel,47.7336,15.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Spielkogel,47.7311,15.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Hohe Student,47.7372,15.3942,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Tribein,47.7433,15.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Oischingkogel,47.7519,15.2436,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Feistringstein,47.6067,15.2381,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Oisching,47.5956,15.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Schießling,47.5783,15.2817,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Wetterin,47.6844,15.3581,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Draxlerkogel,47.7222,15.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Gläserkogel,47.7117,15.5731,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Brachkogel,47.6897,15.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Großer Schwarzkogel,47.6931,15.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Schwarzkogel,47.8156,15.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Mieserkogel,47.6381,15.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Krautgartenkogel,47.6331,15.2383,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Feldhütl,47.755,15.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
