Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hasan Dağı,38.1269,34.1644,1,1,2006,0,0,0,Berg: Hasan Dağı,178,Black,S+N,3268,1e25
W,Restaurant Yayla,38.165,34.187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,TR- AkcakentkÃ¶yÃ¼,38.0833,34.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AkÃ§aviran,38.0333,34.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ± TokarÄ±z,38.1833,34.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BelisÄ±rma,38.2667,34.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- CÃ¶mlekÃ§i,38.05,34.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- EmininobasÄ± Ã‡iftliÄŸi,37.9833,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GidiriÃ§,38.1333,34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Gine,38.2333,34.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶zlÃ¼kuyukÃ¶yÃ¼,38.1833,34.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Helvedere,38.1833,34.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- IlÄ±su,38.2333,34.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karacaviran,38.1333,34.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karakapu,38.0667,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KarataÅŸ,38.25,34.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karaviran,38.25,34.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KargÄ±n,38.2,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KeÃ§ikalesi,38.0667,34.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Obruk,38,34.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sinasa,38.2167,34.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TaÅŸpÄ±nar,38.18,34.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- UlukÄ±ÅŸla,38.05,34.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Uluviran,38.0833,34.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YakacÄ±k,38.0333,34.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YenikÃ¶y,38.2667,34.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YenipÄ±nar,38.1667,34.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YeÅŸilkÃ¶y,38.2333,34.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YukarÄ± TokarÄ±z,38.1667,34.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yuvaikebir,38.25,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hasan Dağı,38.1269,34.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
