Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Conglomerate Peaks,44.485,-112.6,1,1,2006,0,0,0,Berg: Red Conglomerate Peaks,178,Black,S+N,3124,1e25
W,USA- Lima,44.6369,-112.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Garfield Mountain,44.5203,-112.621,1,1,2006,0,0,0,Berg,178,Black,S+N,3341,1e25
W,Garfield NE2,44.5281,-112.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Lima Peaks I,44.5372,-112.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Lima Peaks II,44.545,-112.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Red Conglomerate Peaks,44.485,-112.6,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Knob Mountain,44.4831,-112.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Knob Mountain,44.4822,-112.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Red Conglomerate E5,44.4831,-112.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,The Thumb,44.485,-112.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
