Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thirtynine Mile Mountain,38.8325,-105.556,1,1,2006,0,0,0,Berg: Thirtynine Mile Mountain,178,Black,S+N,3520,1e25
W,USA- Balfour,38.9072,-105.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guffey,38.7511,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thirtynine Mile Mountain,38.8325,-105.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Saddle SE2,38.8222,-105.45,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Castle Mountain,38.805,-105.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Doe Ridge,38.8186,-105.436,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Cover Mountain,38.7408,-105.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Witcher Mountain,38.7611,-105.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Cover NE2,38.7494,-105.448,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Peak 47-31 Bumgarner Creek,38.7811,-105.521,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,47-31 N2,38.7969,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cover N2,38.7603,-105.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Black Mountain,38.7186,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Threemile Mountain,38.8614,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,McIntyre Mountain,38.7858,-105.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Brooker Gulch Hill,38.8353,-105.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Peak 50-22 Cobb Creek E,38.8272,-105.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Blue NW1,38.9356,-105.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Hammond Peak,38.7175,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Baldy Mountain,38.7169,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Thirtyone Mile Mountain,38.7025,-105.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,West Antelope Mountain,38.6653,-105.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,East Antelope Mountain,38.6697,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Dicks Peak,38.7956,-105.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Peak 47-39 Dicks Creek N,38.7875,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Black N4,38.7531,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Agate Creek Hill,38.7956,-105.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Agate NE,38.8125,-105.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Long Gulch Ridge,38.76,-105.754,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Stoll Mountain,38.9922,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Stoll S3,38.9703,-105.491,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Messenger Gulch Hill,38.9586,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Rocky Gulch Hill,38.9711,-105.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Spinney Mountain,38.9867,-105.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
