Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Teepee N1,49.8658,-115.577,1,1,2006,0,0,0,Berg: Teepee N1,178,Black,S+N,2675,1e25
W,CDN- Shookumchuk,49.9,-115.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Skookumchuck,49.9,-115.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wasa,49.7667,-115.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chrysler Peak,49.7883,-115.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mclean Peak,50.0433,-115.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Bill Nye,49.7589,-115.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Mount Wirth,49.895,-115.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Teepee Mountain,49.8533,-115.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mount Stevens,49.8417,-115.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mount Dingley,49.8217,-115.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Ruault,49.7567,-115.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mount Haley,49.7233,-115.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Mount Sneath,49.7317,-115.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Morro W5,49.8342,-115.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Rockbluff Peak,49.8964,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Diorite Peak,49.9569,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Rover Peak,49.8686,-115.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Lakit Mountain,49.7217,-115.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Mount Doolan,49.8597,-115.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Wirth N2,49.9092,-115.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Diorite NW1,49.9631,-115.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Teepee N1,49.8658,-115.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Rover N1,49.8803,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Diorite NW3,49.975,-115.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Teepee N3,49.8767,-115.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Rover NW7,49.9253,-115.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Wirth N6,49.9469,-115.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Diorite NW4,49.9811,-115.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Teepee N5,49.9014,-115.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Teepee N4,49.8889,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Diorite N3,49.9817,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Diorite N4,49.9919,-115.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Travois Peak,49.915,-115.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Diorite N5,49.9981,-115.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Travois N1,49.9283,-115.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Travois NW4,49.9442,-115.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Diorite NW6,50.005,-115.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Diorite NE2,49.9686,-115.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Bill Nye NE3,49.7817,-115.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Bill Nye NE5,49.7753,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Dingley NW2,49.8383,-115.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dingley NW3,49.8464,-115.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Mount Bill Nye,49.7533,-115.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Dingley S2,49.8078,-115.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Wirth S2,49.8803,-115.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Bill Nye S3,49.7289,-115.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Lussier S8,50.0086,-115.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Wirth S5,49.8497,-115.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Diorite SE2,49.9414,-115.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Dingley S3,49.7942,-115.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Shark Tooth S4,50.0322,-115.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Lussier S10,49.9964,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Dingley S5,49.7811,-115.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Wirth S7,49.8356,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Dingley SW6,49.7742,-115.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Morro NW5,49.8706,-115.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
