Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Creag Mhor,57.3266,-5.48497,1,1,2006,0,0,0,Berg: Creag Mhor,178,Black,S+N,407,1e25
W,Jac-o-Bite,57.2262,-5.40664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,15,1e25
W,Ratagan Youth Hostel,57.2224,-5.44721,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,Duich House,57.2402,-5.48759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,10,1e25
W,Totaig Farm,57.2694,-5.52489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,20,1e25
W,GB- Achintee,57.4,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achintraid,57.3833,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardnarff,57.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balmacarra,57.2833,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bernera,57.2,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulags,57.4333,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulmore,57.3,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dornie,57.2833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duirinish,57.3167,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dundulloch,57.2833,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenelg,57.2167,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinyate,57.2333,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invershiel,57.2167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killilan,57.3167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintail,57.2167,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kishorn,57.4,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kylerhea,57.2333,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterfearn,57.2667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochalsh,57.2667,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochcarron,57.4,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morvich,57.2167,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Kelso,57.4333,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plockton,57.3333,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Reraig,57.3667,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sallachy,57.3167,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathcarron,57.4333,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stromeferry,57.3333,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Totaig,57.2667,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr Fhuaran,57.1964,-5.34848,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Sgurr na Ciste Duibhe,57.1805,-5.33711,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,The Saddle,57.1621,-5.41818,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Sgorr Ruadh,57.4977,-5.40778,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Maol Chean-dearg,57.4907,-5.46556,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,A'Ghlas-bheinn,57.2551,-5.30405,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Fuar Tholl,57.485,-5.37989,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Beinn Damh,57.4929,-5.51752,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Beinn Bhan,57.442,-5.66102,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,An Ruadh-stac,57.4754,-5.46744,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Sguman Coinntich,57.3192,-5.36131,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Faochaig,57.3328,-5.28776,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Sgurr an Airgid,57.2485,-5.41623,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Sgurr a'Ghaoiachain,57.4121,-5.66969,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Sgurr Mhic Bharraich,57.1999,-5.44983,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Beinn nan Caorach,57.1512,-5.52137,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Beinn a'Chapuill,57.1737,-5.5831,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Sgurr a'Gharaidh,57.4396,-5.5274,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Carnan Cruithneachd,57.2787,-5.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Biod an Fhithich,57.1781,-5.39152,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Creag Dhubh Mhor,57.41,-5.35964,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Beinn a'Chuirn,57.239,-5.53141,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,An Staonach,57.4711,-5.62054,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Carn nan Iomairean,57.3594,-5.46979,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Beinn Conchra,57.3043,-5.50944,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Auchtertyre Hill,57.2991,-5.60028,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Beinn a'Mheadhoin,57.3022,-5.45775,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Beinn a'Chaoinich,57.2062,-5.5465,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Creag Mhor,57.3266,-5.48497,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Bad a'Chreamha,57.3702,-5.56399,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Glas Bheinn,57.2411,-5.61452,1,1,2006,0,0,0,Berg,178,Black,S+N,394,1e25
