Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kshwan NE9,55.7272,-129.631,1,1,2006,0,0,0,Berg: Kshwan NE9,178,Black,S+N,1734,1e25
W,Combination Mountain,55.7014,-129.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Kshwan E10,55.6694,-129.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Mount Fowler,55.6331,-129.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Tsimstol Mountain,55.5653,-129.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Mount Evindsen,55.6308,-129.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Kshwan NE9,55.7272,-129.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Kshwan Mountain,55.6847,-129.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Otter S13,55.8953,-129.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Otter S20,55.8306,-129.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
