Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hillaby,13.2,-59.58,1,1,2006,0,0,0,Berg: Hillaby,178,Black,S+N,340,1e25
W,BDS- Apes Hill,13.2167,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Bathsheba,13.2167,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Cheapside,13.0833,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Christie,13.1667,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Cluffs,13.3333,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Codrington College,13.1833,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Coles Pasture,13.15,-59.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Cove,13.3333,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Diamond Valley,13.1,-59.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Dover,13.05,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Durants,13.15,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Edgecumbe,13.1167,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Farmers,13.2,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Foul Bay,13.0833,-59.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Four Roads,13.1,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Gemswick,13.0667,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Good Intene,13.1167,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Green Garden,13.0333,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Green Hill,13.1333,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Guinea,13.15,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Halton,13.1333,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Harrismith,13.1167,-59.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Harrisons,13.3,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Henley,13.15,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Highland,13.1,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Hoytes,13.2167,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Husbands,13.2833,-59.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Jackmans,13.1333,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Kendal Factory,13.15,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Kingsland,13.0833,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Lancaster,13.2,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Lascelles,13.1833,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Lears,13.15,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Less Beholden,13.2167,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Lion Castle Tenantry,13.1833,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Little Battaleys,13.2333,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Lower Carlton,13.2167,-59.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Lowlands,13.0833,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Malvern,13.2,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Martins Bay,13.1833,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Maycock,13.2833,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Melverton,13.1333,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Merricks,13.1333,-59.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Molyneux,13.1833,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Morgan Lewis,13.2667,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Mount Hillaby,13.2167,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Nesfield,13.2833,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Newcastle,13.2,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Padmore,13.1167,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Paragon,13.0667,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Pickerings,13.3,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Pilgrim Road,13.0667,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Plumtree,13.2,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Portland,13.2667,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Prospect,13.1333,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Proutes,13.15,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Providence,13.0667,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Reeds Hill,13.15,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Retreat,13.3167,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Roach,13.15,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Rock Dundo,13.1167,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Rock Hall,13.1833,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Rose Hill,13.2667,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Rouen,13.1,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Rowans,13.1333,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Saint Andrews,13.25,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Saint Davids,13.0833,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Saint Elizabeths,13.2,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Saint Judes,13.15,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Saint Mathias,13.0667,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Salmond,13.3167,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sam Lords Castle,13.1167,-59.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sandford,13.1333,-59.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sayes Court,13.05,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sealy Hill,13.15,-59.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Seaview,13.1667,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sedge Pond,13.25,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Shorey,13.25,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Silver Hill,13.0667,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sion Hill,13.2333,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Skeenes Hill,13.1,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Small Town,13.1667,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- South District,13.1,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Spencers,13.0833,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Spreightstown,13.25,-59.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Spring Hall,13.3167,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Spring Head,13.2333,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Springfield,13.2167,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Station Hill,13.1,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Stewart Hill,13.15,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sugar Hill,13.1833,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Summervale,13.1333,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sunbury,13.1167,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sunset Crest,13.1667,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Surinam,13.1833,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sutherland Road,13.2667,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Sweet Vale,13.1667,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Tent Bay,13.2,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- The Baltic,13.2833,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- The Bridge Town,13.1,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- The Crane,13.1,-59.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- The Hole,13.1833,-59.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- The Risk,13.2833,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Thornbury Hill,13.05,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Trents,13.2,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Turners Hall,13.2333,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Turnpike,13.1167,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Two Mile Hill,13.0833,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Upper Parks,13.2,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Valley,13.1167,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Vaucluse Factory,13.1667,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Vauxhall,13.0833,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Verdun,13.1833,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Vineyard,13.15,-59.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wakefield,13.1833,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wakefield Tenantry,13.1667,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Walkers Terrace,13.1333,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Walkes Spring,13.1667,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wanstead,13.1333,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Warleigh,13.25,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Warners,13.0667,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Warrens,13.15,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Waterford,13.1167,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Watts Village,13.1,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Waverley Cot,13.1333,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Welch Town,13.1667,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Welches,13.05,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Welchman Hall,13.1833,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Welchtown,13.2667,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Well Road,13.3,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wellhouse,13.1333,-59.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Westmoreland,13.2167,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Weston,13.2167,-59.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Weymouth,13.0833,-59.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- White Hall,13.25,-59.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- White Hill,13.2,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Whitehaven,13.1667,-59.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wilcox,13.05,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wildey,13.1,-59.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wilson Hill,13.1667,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Windsor,13.1167,-59.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Windy Hill,13.2333,-59.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Windy Ridge,13.1667,-59.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Woodbourne,13.0833,-59.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Workhall,13.1167,-59.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Worthing,13.0667,-59.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Wotton,13.0667,-59.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BDS- Yorkshire,13.1,-59.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hillaby,13.2,-59.58,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
