Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackstone Mountain,64.6492,-138.542,1,1,2006,0,0,0,Berg: Blackstone Mountain,178,Black,S+N,2120,1e25
W,Mount Frank Rae,64.4706,-138.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Prune Mountain,64.4892,-138.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Cathedral Mountain,64.5169,-138.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Whitecrown Mountain,64.5342,-138.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Blackstone Peak,64.5639,-138.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Mount Boyle,64.5817,-138.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Blackstone Peak,64.5933,-138.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Adney,64.6131,-138.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Blackstone Mountain,64.6492,-138.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Waterfall Mountain,64.6439,-138.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Auston,64.6497,-138.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Rake Mountain,64.6461,-138.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
