Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mule Mountain,41.0044,-107.168,1,1,2006,0,0,0,Berg: Mule Mountain,178,Black,S+N,2311,1e25
W,USA- Battle Creek,41.0014,-107.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copperton (historical),41.1431,-107.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nipple Peak,40.8727,-107.038,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Sheep Mountain,41.0092,-107.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mule Mountain,41.0044,-107.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Cottonwood Rim,41.0689,-107.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Fletcher Peak,41.0708,-107.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Battle Mountain,41.0319,-107.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Sugarloaf Mountain,41.0169,-107.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Horse Mountain,41.0392,-107.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Little Horse Mountain,41.0336,-107.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
