Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adlerfels,50.4842,12.5956,1,1,2006,0,0,0,Berg: Adlerfels,178,Black,S+N,778,1e25
W,Greizer Erzgebirgshütte nordöstlich von Muldenhammer,50.4683,12.5097,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,603,1e25
W,D- Albernau,50.55,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albertsberg,50.4833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antonsthal,50.5,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnoldshammer,50.4833,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschberg,50.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08209 Auerbach,50.5167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08280 Auerhammer,50.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerghÃ¤user,50.6,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BermsgrÃ¼n,50.5167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bernov,50.3167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08315 Bernsbach,50.5833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blauenthal,50.5167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.45,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08324 Bockau,50.55,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenhof,50.4833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurkhardtsgrÃ¼n,50.5333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renwalde,50.5667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Carlsfeld,50.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunersdorf,50.65,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.6167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreihansen,50.6167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08349 Erlabrunn,50.4667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenburg,50.6,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichsgrÃ¼n,50.45,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GiegengrÃ¼n,50.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottesberg,50.4333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸbach,50.6,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ne Sieben,50.5667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HahnenhÃ¤user,50.5167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08269 Hammerburg,50.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08107 Hartmannsdorf,50.5833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenschwanzbruch,50.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauptbrunn,50.4667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinz-GÃ¼ter,50.5,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzwinkel,50.5,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhennenberg,50.5333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08144 Hirschfeld,50.6333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohengrÃ¼n,50.4833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HundshÃ¼bel,50.55,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenhauser,50.4833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- IrfersgrÃ¼n,50.6167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JelenÃ­,50.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jugel,50.4167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersgrÃ¼n,50.45,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalthausen,50.6167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlau,50.55,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kraslice,50.3333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.6333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08312 Lauter,50.5667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterholz,50.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenberg,50.65,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutersbach,50.6,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,50.55,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,50.5833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochhÃ¤user,50.5667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Luhy,50.4167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08248 LÃ¤mpelberg,50.3667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MilÃ­Å™e,50.3167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muldenberg,50.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muldenberg-Kottenheide,50.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08606 Muldenhammer,50.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlgrÃ¼n,50.5,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlleithen,50.4167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nancy,50.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidhardtsthal,50.5333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08236 Neuberg,50.4833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,50.65,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Sorge,50.5667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuer Anbau,50.55,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neues Haus,50.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neuhaus,50.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08349 Neuoberhaus,50.4333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtel,50.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedercrinitz,50.65,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08294 NiederlÃ¶ÃŸnitz,50.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpfannenstiel,50.5833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Hamry,50.3667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercrinitz,50.5667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberglobenstein,50.5,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpfannenstiel,50.5833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwildenthal,50.4333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PechtelsgrÃ¼n,50.5833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernink,50.3667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Platten,50.3833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plohn,50.5667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ebuz,50.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rautenkranz,50.4667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RempesgrÃ¼n,50.5,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiesenbergerhÃ¤user,50.4667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08355 RittersgrÃ¼n,50.4667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸbrÃ¼cke,50.4333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkirchen,50.5333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.5667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tzengrÃ¼n,50.5167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsengrund,50.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauersack,50.6167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08107 Saupersdorf,50.6167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauschwemme,50.45,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibe,50.5833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchieferhÃ¼tten,50.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimmel,50.45,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08301 Schlema,50.6167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlosserberg,50.3667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnarrtanne,50.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08289 Schneeberg,50.6,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwaderbach,50.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08340 Schwarzenberg,50.55,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwinkel,50.5167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08304 SchÃ¶nheide,50.5,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheide Nord,50.5167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheide Ost,50.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheiderhammer,50.5,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nlind,50.3167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwerth,50.3333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Schneckenstein,50.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklennÃ¡,50.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorga,50.5,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08326 Sosa,50.5,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StangengrÃ¼n,50.6,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaudenhÃ¤user,50.6333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteindÃ¶bra,50.4,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinheidel,50.4833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Streitseifen,50.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08328 StÃ¼tzengrÃ¼n,50.5333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­brnÃ¡,50.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08262 Tannenbergsthal,50.4333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TisovÃ¡,50.35,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trinksaifen,50.35,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterklingenthal,50.35,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼tzengrÃ¼n,50.5333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vogeldorf,50.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsgrÃ¼n,50.5,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhenneberg,50.55,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡ Pec,50.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldgutsberg,50.3667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webersberg,50.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeitersglashÃ¼tte,50.4333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.6333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WernesgrÃ¼n,50.5333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedenberg,50.5333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.65,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenburg,50.65,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildbach,50.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilde Taube,50.5333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenau,50.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenthal,50.45,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzschhaus,50.4667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,50.5833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08228 WinkelhÃ¤user,50.5333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winselburg,50.4167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfersgrÃ¼n,50.6167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsgrÃ¼n,50.5167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Hora,50.35,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zelle,50.6,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeughaus,50.45,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ziegenschacht,50.4167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08262 Zinnberg,50.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08321 Zschorlau,50.5667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwota,50.3833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¶bisch,50.4833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å indelovÃ¡,50.3167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Auersberg,50.4561,12.6464,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Kuhberg,50.52,12.4989,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Laubberg,50.5039,12.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Steinberg,50.5436,12.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Steinberg,50.5425,12.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Goldene Höhe,50.4856,12.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Eselsberg,50.4808,12.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Tangelberg,50.4903,12.6303,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Ochsenkopf,50.5011,12.7028,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Morgenleithe,50.5256,12.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Rabenberg,50.4522,12.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Buchberg,50.5139,12.67,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Gleesberg,50.5903,12.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Knock,50.4986,12.5314,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Stangenhöhe,50.4067,12.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Kiel,50.4069,12.4689,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Großer Rammelsberg,50.4025,12.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Thierberg,50.4472,12.4447,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Runder Hübel,50.4269,12.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,837,1e25
W,Schneehübel,50.4275,12.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Brückenberg,50.4542,12.61,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Körnerberg,50.3583,12.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Tisovský vrch,50.3466,12.741,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Adlerfels,50.4842,12.5956,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
