Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hevenor SW30,53.4869,-130.163,1,1,2006,0,0,0,Berg: Hevenor SW30,178,Black,S+N,624,1e25
W,Hevenor SW29,53.5344,-130.241,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Hevenor SW34,53.45,-130.175,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Hevenor SW32,53.4919,-130.216,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Hevenor SW30,53.4869,-130.163,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Mount Gransell,53.4342,-130.069,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Hevenor SW32,53.5506,-130.307,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Hevenor SW30,53.5447,-130.274,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Hevenor SW30,53.5419,-130.258,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Hevenor SW34,53.5192,-130.318,1,1,2006,0,0,0,Berg,178,Black,S+N,187,1e25
W,Hevenor SW27,53.5361,-130.201,1,1,2006,0,0,0,Berg,178,Black,S+N,260,1e25
W,Gransell SE5,53.3986,-130.024,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
