Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Coleman,51.2967,-124.238,1,1,2006,0,0,0,Berg: Mount Coleman,178,Black,S+N,2592,1e25
W,Mount Kese,51.1656,-124.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Good Hope Mountain,51.1417,-124.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Mount Durham,51.1283,-124.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Mount Merriam,51.1383,-124.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount Dartmouth,51.2567,-124.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Derick,51.2917,-124.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Moore,51.3375,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Majestic Peak,51.2117,-124.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Regal Peak,51.2253,-124.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Consort Peak,51.2331,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Farm Mountain,51.2472,-124.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Boatswain Mountain,51.2625,-124.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Anagazander Mountain,51.26,-124.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Capital Peak,51.265,-124.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Parlby,51.3017,-124.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Mount Murphy,51.2917,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Coleman,51.2967,-124.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Edwards,51.29,-124.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Mount McKinney,51.305,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Mount Whitton,51.3233,-124.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Why Not Mountain,51.3267,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Mount McClung,51.3283,-124.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount MacAdams,51.3333,-124.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Mount Howard Stowe,51.3517,-124.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Glasgow Mountain,51.1372,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Pluvius Peak,51.1267,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Dawn Treader Mountain,51.1558,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Huckleberry Mountain,51.4608,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,WhyNot N9,51.4033,-124.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Deschamps Peak,51.1244,-124.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Knewstubb,51.1764,-124.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Tickletoeteaser Tower,51.2683,-124.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
