Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rocca Dei Corvi,44.2598,8.35503,1,1,2006,0,0,0,Berg: Rocca Dei Corvi,178,Black,S+N,792,1e25
W,Rifugio Pian delle Bosse Monte Ligure,44.149,8.2684,1,1,2006,0,0,0,Hütte: CAI Loano,178,Black,S+N,841,1e25
W,I- Albissola Marina,44.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altare,44.3333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bergeggi,44.25,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biestro,44.3333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cairo Montenotte,44.4,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carbuta,44.2167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carcare,44.35,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celle Ligure,44.3333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cengio,44.3833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrania,44.35,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Final-marina,44.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornaci,44.2833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loano,44.1333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Martinetto,44.3833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Millesimo,44.3667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenotte Inferiore,44.4167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noli,44.2,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ollano,44.3,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osiglia,44.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra Ligure,44.15,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ¡llare,44.3167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quiliano,44.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovieto,44.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe di Cairo,44.3667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino Stella,44.3833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savona,44.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segno,44.25,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spotorno,44.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toirano,44.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vado Ligure,44.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varigotti,44.1833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voze,44.2167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- i Brasi,44.3667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Carmo di Loano,44.1774,8.18749,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,Bric Agnellino,44.1996,8.17631,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Bric Aguzzo,44.1866,8.2098,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Bric Cornavento,44.1949,8.15955,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Bric Del Forno,44.2441,8.3616,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Bric Pagliarina,44.1762,8.17801,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Bric Praboc,44.2574,8.3062,1,1,2006,0,0,0,Berg,178,Black,S+N,891,1e25
W,Monte Alto,44.2644,8.31484,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Monte Baraccone,44.3035,8.33721,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Monte Burotto,44.319,8.33896,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Monte Collarina,44.2047,8.26756,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Monte Curlo,44.3103,8.36657,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Monte Grosso,44.2115,8.17149,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Monte Negino,44.366,8.42392,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Rocca Dei Corvi,44.2598,8.35503,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
