Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bridger Peak,45.7794,-110.938,1,1,2006,0,0,0,Berg: Bridger Peak,178,Black,S+N,2632,1e25
W,USA- Alpine Trailer Court,45.6806,-111.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bisel,45.7058,-111.084,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bozeman,45.6797,-111.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridger View Trailer Court,45.7028,-111.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bueno Vista Acres Trailer Court,45.85,-111.042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Busch,45.8036,-111.082,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camona,45.7658,-111.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Trailer Court,45.6583,-110.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catron,45.7008,-111.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celander Trailer Court,45.7019,-111.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut,45.6478,-110.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covered Wagon Mobile Home Park,45.6917,-111.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldridge Trailer Court,45.6783,-111.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley Mobile Estates,45.7194,-111.094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiland Trailer Court,45.6806,-111.018,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Arthur Park,45.6667,-111.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kountz Trailer Park,45.6694,-111.094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Bridger (historical),45.7028,-110.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lux,45.7344,-111.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muir,45.6631,-110.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelsons Trailer Court,45.6889,-111.058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northeast Annexation Trailer Court,45.7019,-111.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson,45.6281,-111.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penwells (historical),45.8417,-110.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove Trailer Court,45.6847,-111.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Trailer Court,45.6764,-111.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reasville (historical),45.6719,-111.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reed Trailer Court,45.7367,-111.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reese Creek (historical),45.8639,-111.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reistad Trailer Court,45.6583,-110.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Creek Trailer Court,45.6847,-111.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springhill,45.8394,-111.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springhill Park,45.7333,-111.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Storrs (historical),45.6297,-110.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Story,45.7269,-111.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Trailer Court,45.6869,-111.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tee Pee Trailer Court,45.6806,-111.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomasville (historical),45.83,-111.042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Bridger (historical),45.7358,-110.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wagon Wheel Trailer Court,45.6806,-111.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walker (historical),45.7667,-111.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West College Park,45.6733,-111.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West End,45.6658,-110.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheelers Trailer Court,45.6792,-111.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wisner Crossing,45.7769,-111.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sacagawea Peak,45.896,-110.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Baldy,45.7333,-110.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Saddle Peak,45.7914,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Ross Peak,45.8586,-110.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Bridger Peak,45.7794,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Baldy Mountain,45.7661,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Saddle N3,45.8242,-110.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Saddle N6,45.8431,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Hardscrabble Peak,45.9053,-110.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Hardscrabble N4,45.9378,-110.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Chestnut Mountain,45.6056,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Francham Mountain,45.6078,-110.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Angell Peak,45.7572,-110.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Saddle E11,45.7925,-110.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Grassy Mountain,45.8225,-110.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Battle Ridge,45.8967,-110.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
