Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Smoker SW16,51.4219,-127.398,1,1,2006,0,0,0,Berg: Smoker SW16,178,Black,S+N,980,1e25
W,CDN- Margaret Bay,51.3167,-127.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wadhams,51.5167,-127.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coast Cone,51.3747,-127.529,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Rivers E7,51.4281,-127.514,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Smoker SW16,51.4219,-127.398,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Smoker SW15,51.3886,-127.337,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Smoker SW19,51.3561,-127.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Smoker S14,51.3686,-127.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Smoker S19,51.3261,-127.248,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Rivers NE2,51.4167,-127.589,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Smoker SW13,51.4172,-127.326,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Smoker SW14,51.4081,-127.332,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Rivers NE6,51.4483,-127.558,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Coast Cone,51.3578,-127.535,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Smoker SW19,51.4097,-127.429,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Smoker SW18,51.4067,-127.416,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Rivers E3,51.4108,-127.57,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rivers NE6,51.4394,-127.55,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
