Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Binnean nan Gobhar,56.1376,-4.54584,1,1,2006,0,0,0,Berg: Binnean nan Gobhar,178,Black,S+N,586,1e25
W,Loch Lomond Youth Hostel,56.0165,-4.61897,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,25,1e25
W,Rowardennan Lodge Youth Hostel,56.158,-4.64367,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Aberfoyle,56.1833,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alexandria,55.9833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arrochar,56.2,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balloch,56,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balmaha,56.0833,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cardross,55.9667,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drymen,56.0667,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gartmore,56.1333,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gartness,56.05,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glengyle,56.2833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Helensburgh,56.0167,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inversnaid,56.25,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jamestown,55.9833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kepculloch,56.0833,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killearn,56.0333,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luss,56.1,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Renton,55.9667,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowardennan,56.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stronaclachar,56.25,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbet,56.2,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Lomond,56.1906,-4.63317,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Stob a'Choin,56.3099,-4.56214,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Beinn a'Choin,56.2808,-4.66037,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Ben Venue,56.2247,-4.46288,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Beinn Eich,56.1148,-4.73255,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn Bhreac,56.163,-4.70537,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Beinn Dubh,56.1307,-4.70149,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Cruinn a'Bheinn,56.2112,-4.6378,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Beinn Uamha,56.2272,-4.60502,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Beinn Uird,56.1522,-4.57901,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Binnean nan Gobhar,56.1376,-4.54584,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Meall Gainmheich,56.2545,-4.40829,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Beinn Dubh,56.2062,-4.57457,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Cruach Tairbeirt,56.2147,-4.72353,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Duncolm,55.9661,-4.45282,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Conic Hill,56.0977,-4.52229,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Ben Bowie,56.0093,-4.66573,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
