Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Endkopf,46.7929,10.567,1,1,2006,0,0,0,Berg: Endkopf,178,Black,S+N,2652,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Gepatschhaus im obersten Kaunertal,46.9016,10.7377,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,1928,1e25
W,Almhotel Glieshof im Matschertal,46.7256,10.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Berggasthof Mutzkopf südwestlich von Nauders,46.8825,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Nauderer Skihütte südöstlich von Nauders,46.878,10.5483,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,1913,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Berggasthaus Riatschhof südlich von Nauders,46.8789,10.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Sesvennahütte auf der Schliniger Alm,46.7345,10.4354,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2256,1e25
W,Alp Vadrain nordöstllich von Valsot,46.8975,10.4636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Alte Pforzheimer Hütte nordwestlich von Schlinig,46.7344,10.4378,1,1,2006,0,0,0,Hütte: Verein Cunfin,178,Black,S+N,2256,1e25
W,Bergrestaurant Plantapatschhütte am Watles,46.7075,10.4924,1,1,2006,0,0,0,Hütte: Watles AG,178,Black,S+N,2150,1e25
W,Schlanderer Hütte nördlich von Schlanders,46.6822,10.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Obere Birg Almhütte südlich vom Gepatschstausee,46.892,10.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Maßeben Hütte östlich von Pedross,46.8292,10.651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Alpenjuwel nordöstlich von Pedross,46.8371,10.6561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Nassereinalm westlich vom Gepatsch Stausee,46.9305,10.7298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Matscher Alm bei Mals,46.7406,10.7006,1,1,2006,0,0,0,Hütte: E.B.N.R. Matsch,178,Black,S+N,2050,1e25
W,Jugendgästehaus Dangl in Pfunds in Tirol,46.9669,10.5431,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,970,1e25
W,Gasthof Zur Gemse in Planeil,46.7217,10.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Furnaria Häfner in Ramosch,46.8341,10.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Cafè Sper l'En südlich von Valsot,46.857,10.4255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Uina Dadaint Alm südöstlich von Sent,46.7788,10.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,I- Burgusio,46.7,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprone,46.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casabella,46.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curon Venosta,46.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glurns,46.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greit,46.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laudes,46.6667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mals,46.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7560 Martinsbruck,46.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazia,46.7,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melago,46.8333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montechiaro,46.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nauders,46.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noggels,46.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oris,46.6333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfunds,46.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piavenna,46.7333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planol,46.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allo Stelvio,46.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.95,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RemÃ¼s,46.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resia allâ€™Adige,46.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roia,46.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino alla Mutta,46.7667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleins,46.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seraplana,46.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Slingia,46.7,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sluderno,46.6667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spin di Sotto,46.8,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spondigna,46.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarces,46.6833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traga,46.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tubre,46.65,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uina Dadora,46.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wand,46.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Köpflplatte,46.6598,10.6365,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Glockturm,46.8932,10.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Watles,46.7235,10.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Seebödenspitze,46.7581,10.4818,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Piz Lat,46.8489,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Muttler,46.9006,10.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Schartlkopf,46.9,10.5617,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Schmalzkopf,46.9316,10.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Piz Sesvenna,46.7056,10.4044,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Piz Mundin,46.925,10.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Äußerer Nockenkopf,46.825,10.4594,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Piz Cristanas,46.7345,10.3921,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Piz d'Immez,46.7416,10.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Piz Starlex,46.6627,10.3926,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Platzer Spitze,46.9258,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rotschragenspitze,46.9097,10.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Bruchkopf,46.9067,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Piz Rims,46.767,10.3962,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Elferspitze,46.7806,10.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Glurnser Köpfl,46.6451,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Piz S-chalambert Dadaint,46.8009,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ramudelkopf,46.7236,10.7239,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Glockhauser,46.8661,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mittereck,46.7619,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Dreiländerecke,46.855,10.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Kleinmutzkopf,46.8825,10.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Mitterlochspitze,46.7997,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Atemkogel,46.9428,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Piz Nair,46.8895,10.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Motta d'Alp,46.8969,10.4449,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Motta Mundin,46.9099,10.4551,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Mot,46.9029,10.4701,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Piz Fot,46.9113,10.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Piz Salét,46.9027,10.3994,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Piz Malmurainza,46.9061,10.4071,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Piz Mezdi,46.9333,10.4403,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Piz Alpetta,46.9289,10.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Ruina Cotschna,46.9375,10.4312,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Clucher dal Mundin,46.9271,10.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Cralsta Suot,46.9377,10.4667,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Piz Murtera,46.9186,10.4445,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Rauher Kopf,46.9525,10.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Roßkopf,46.9368,10.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Gaispleiskopf,46.911,10.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Ochsenkopf,46.9063,10.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Ferminzerkopf,46.9004,10.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Ebene,46.8913,10.5419,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Valdafourkopf,46.897,10.5554,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Schafkarkopf,46.8928,10.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Tscheyegg,46.8895,10.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Gueser Kopf,46.8843,10.5773,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kleiner Schafkopf,46.8741,10.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Arzkopf,46.8696,10.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Piengkopf,46.8605,10.5643,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Klasjungerkopf,46.8632,10.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Affenkopf,46.9104,10.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Ulrichskopf,46.9429,10.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Sattelkopf,46.948,10.5813,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Sattel,46.9476,10.5943,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Rauhkopf,46.9474,10.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Hochjoch,46.9482,10.6389,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Losner,46.9674,10.5732,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Frudiger,46.9689,10.5795,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Bergler Fernerkogel,46.9511,10.6824,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Arzkopf,46.9524,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Fissladkopf,46.9439,10.6877,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Schwarzseekogel,46.9374,10.6834,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Vordere Gerhardspitze,46.9364,10.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Hintere Gerhardspitze,46.9333,10.6751,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Plattigkopf,46.9276,10.6761,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Hochgampekopf,46.9366,10.7112,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Mitterkeil,46.9305,10.6467,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Kaiserspitze,46.9209,10.6649,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Wannekopf,46.9268,10.6406,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,P. 2813,46.9403,10.6488,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Rifflkarspitze,46.9008,10.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Höhlenspitze,46.9013,10.6861,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Kaisergratspitze,46.9031,10.6928,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gratfernerköpfe,46.9109,10.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Plangerosspitze,46.9163,10.7129,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Schragen,46.9073,10.7172,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Ochsenkopf,46.8955,10.7045,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Krummgampenspitze,46.8847,10.6863,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Habicht,46.8892,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Vorderer Nörderberg,46.8765,10.7243,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Arzkarkopf,46.8823,10.6632,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Krummgampenturm,46.8851,10.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Schwarze Wand,46.8804,10.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Matternturm,46.8915,10.6596,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Absatzkopf,46.8777,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Südlicher Seekarkopf,46.8721,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Mittlerer Seekarkopf,46.8737,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Nördlicher Seekarkopf,46.8778,10.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Schönkarlesspitze,46.88,10.6176,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Brunnewandspitze,46.8835,10.6109,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Muttlerkopf,46.896,10.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Nörderberg,46.8715,10.7254,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Zahn,46.8512,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,P. 3062,46.8586,10.7232,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,P. 2879,46.8673,10.7252,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Kleiner Rauher Kopf,46.8686,10.7601,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Zinne,46.8273,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Wannetspitze,46.8888,10.7645,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Innerer Bliggkopf,46.9088,10.7599,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Teufelsegg,46.7859,10.7597,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Innere Quellspitze,46.7887,10.7303,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Langtauferer Spitze,46.8065,10.7457,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Vernagl,46.8152,10.7512,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Hochvernaglwand,46.8176,10.7585,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Vorderer Karlspitz,46.8528,10.6934,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Hinterer Karlspitz,46.858,10.6932,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Wiesjagglkopf,46.8626,10.6971,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Nasswandegg,46.8708,10.6716,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Hennesiglspitze,46.8748,10.6682,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Östlicher Hennesiglkopf,46.8723,10.6604,1,1,2006,0,0,0,Berg,178,Black,S+N,3137,1e25
W,Westlicher Hennesiglkopf,46.8686,10.6555,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,P. 2959,46.8626,10.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Wölfeleskopf,46.8504,10.5902,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Mataunkopf,46.8479,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Gauderbildspitze,46.8422,10.5697,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Plamort Spitze,46.8398,10.5543,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Klapoar Spitze,46.8374,10.5461,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mitterkopf,46.85,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Plamort,46.8418,10.5253,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Grauner Berg,46.8273,10.5505,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Zerkaserer Stoanmandl,46.8318,10.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Pleifer Stoandmandl,46.8387,10.5882,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Patziner Stoanmandl,46.8425,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Schwarzer Schragen,46.856,10.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Schwarze Wand,46.8575,10.6518,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Roter Schragen,46.8605,10.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Nock Spitz,46.8431,10.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Hinterer Schmied,46.8367,10.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Vorderer Schmied,46.8354,10.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Falgin,46.8303,10.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Rosskopf,46.8213,10.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Innerer Bärenbartkopf,46.7994,10.7199,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Freibrunner Spitze,46.7935,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Roter Kopf,46.7978,10.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Rotebenkopf,46.8023,10.6706,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Falbenairspitz,46.8045,10.6612,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Gamsspitze,46.8018,10.6479,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Tiergartenspitz,46.8108,10.6405,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mittagskopf,46.8186,10.6576,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Schwarzkopf,46.8131,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Unterer Mahderkopf,46.8263,10.6411,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Oberer Mahderkopf,46.8169,10.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Köpfl,46.8148,10.6234,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Marcheck,46.821,10.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rote Köpfe,46.7936,10.6494,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Danzebell,46.7805,10.6343,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Speikerwand,46.7865,10.6252,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Zerzer Köpfl,46.7697,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mittereck,46.7618,10.6026,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Steinmandlköpfl,46.7557,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Zwischeneck,46.7681,10.5948,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Habicherkopf,46.7741,10.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Seeber Kopf,46.7822,10.5951,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Angerlikopf,46.7867,10.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Windeck,46.7918,10.5923,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Endkopf,46.7929,10.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Pleisköpfl,46.7788,10.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Schusterkofel,46.7728,10.5707,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Schlossberg,46.7726,10.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
