Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cadell,58.8978,-136.328,1,1,2006,0,0,0,Berg: Mount Cadell,178,Black,S+N,1320,1e25
W,Minnesota Peak,59.0067,-136.259,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Mount Merriam,58.9011,-136.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Merriam N3,58.9283,-136.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mount Wordie,58.9406,-136.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Merriam SE2,58.8881,-136.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Black Cap Mountain,58.8514,-136.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Mount Cadell,58.8978,-136.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Cadell W2,58.9044,-136.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Idaho Peak,58.8967,-136.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Mount Kloh Kutz,58.8858,-136.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Cadell S3,58.8697,-136.318,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Pyramid Peak,58.8447,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Oberlin Peak,58.8597,-136.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Pyramid NE3,58.8592,-136.244,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Sebree Peak,58.7997,-136.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Sebree W2,58.8008,-136.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Sebree SW1,58.7914,-136.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Sebree S1,58.7883,-136.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Sebree S3,58.7725,-136.25,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Sebree E2,58.805,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Pyramid W3,58.8456,-136.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Denson Hill,58.8736,-136.142,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Merriam SW3,58.8803,-136.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Wordie E1,58.9381,-136.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Merriam NE2,58.9183,-136.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Wordie N4,58.9728,-136.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Minnesota SE4,58.9822,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Curtis Hill,58.9533,-136.173,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Bruce Hill,58.9825,-136.341,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Burroughs E5,59.0428,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,White Thunder Peak,59.0356,-136.197,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
