Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Surgeon Mountain,59.4697,-136.323,1,1,2006,0,0,0,Berg: Surgeon Mountain,178,Black,S+N,1330,1e25
W,Mount Seltat,59.5997,-136.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount Prinsep,59.5242,-136.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Surgeon Mountain,59.4697,-136.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Mount McDonell,59.4644,-136.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Glave Peak,59.6042,-136.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Mount Henry Clay,59.3764,-136.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Cheetdeekahyu,59.48,-136.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Rosaunt Peak,59.5678,-136.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Four Winds Mountain,59.4936,-136.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Chilkat Peak,59.5053,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Mineral E7,59.6119,-136.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Flower Mountain,59.3592,-136.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Porcupine Peak,59.355,-136.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Nugget Peak,59.3289,-136.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Nugget NE3,59.3553,-136.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Jarvis SE9,59.4564,-136.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Rosaunt W3,59.5722,-136.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Glave  SE4,59.5764,-136.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Rosaunt SE2,59.5594,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Rosaunt S4,59.5314,-136.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cottonwood Peak,59.3142,-136.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Nugget N6,59.3842,-136.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Cottonwood NW5,59.3547,-136.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Flower SE8,59.3011,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Henry Clay NE3,59.3886,-136.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Henry Clay NE5,59.3978,-136.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Henry Clay S3,59.3525,-136.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Bigger E8,59.4108,-136.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
