Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bregoč,43.354,18.568,1,1,2006,0,0,0,Berg: Bregoč,178,Black,S+N,2029,1e25
W,BIH- AdÅ¾iÄ‡i,43.2794,18.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Aladuzi,43.2553,18.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Badnjine,43.5069,18.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bahori,43.2233,18.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barice,43.4364,18.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BasariÄ‡i,43.3814,18.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatiÄ‡i,43.3872,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Beleni,43.4075,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Berabovina,43.4286,18.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijeli Potok,43.2747,18.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrica,43.2875,18.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÄ‡i,43.4511,18.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljuni,43.4214,18.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borine,43.4283,18.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borja,43.5,18.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borjanice,43.5261,18.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borje,43.2489,18.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajiÄ‡eviÄ‡i,43.2375,18.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajkovac,43.3969,18.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajÄin Laz,43.2256,18.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdo,43.4492,18.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Breke,43.2992,18.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brodsko Polje,43.1881,18.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudoÅ¡,43.3931,18.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Potok,43.2617,18.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dabovina,43.2844,18.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Damljanovica,43.3614,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobro Polje,43.2094,18.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrovine,43.3578,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Domrke,43.2478,18.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Bara,43.3842,18.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Luka,43.2844,18.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja ÄŒagoÅ¡ta,43.4178,18.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje BodeÅ¾iÅ¡te,43.2525,18.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje ÄŒemerno,43.2372,18.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Bahori,43.2178,18.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Beleni,43.4131,18.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Ravni,43.23,18.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DrameÅ¡ina,43.2006,18.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÄe,43.4933,18.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾ljevo,43.2019,18.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DubljeviÄ‡i,43.2606,18.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrava,43.3386,18.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DugandÅ¾iÄ‡i,43.4864,18.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DvoriÅ¡te,43.4489,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FaloviÄ‡i,43.4567,18.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Fojnica,43.2292,18.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaja,43.3056,18.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavice,43.2803,18.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godijevica,43.2558,18.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gomile,43.4225,18.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Bara,43.3811,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Luka,43.2828,18.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja ÄŒagoÅ¡ta,43.4222,18.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje BodeÅ¾iÅ¡te,43.2581,18.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Bahori,43.2261,18.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Beleni,43.4111,18.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Igri,43.3122,18.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Govza,43.4764,18.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.2881,18.6244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.4981,18.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrandiÄ‡i,43.3975,18.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gvozd,43.3561,18.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Haluge,43.4622,18.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.2172,18.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumiÄ‡i,43.3692,18.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IgoÄe,43.3656,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Igri,43.3128,18.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Izgori,43.2747,18.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuka,43.3064,18.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenice,43.2325,18.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenje,43.2458,18.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.2286,18.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasikova Glava,43.415,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javorci,43.4731,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JaÅ¾iÄ‡i,43.5047,18.4747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÅ¡ica,43.4875,18.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeleÄ,43.4933,18.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JugoviÄ‡i,43.2675,18.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KalafatoviÄ‡i,43.5167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kaliman,43.3847,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalinovik,43.5053,18.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlanÄiÅ¡te,43.2944,18.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlijeÅ¡ta,43.5078,18.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljeuta,43.2089,18.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾ak,43.1819,18.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kokorina,43.2864,18.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kopilovi,43.4414,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KostiÄ‡i,43.4189,18.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄeviÄ‡,43.3561,18.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÄiÅ¡te,43.3403,18.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krajdrnda,43.315,18.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kravarevo,43.2019,18.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krivodo,43.2611,18.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krna Jela,43.2856,18.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupac,43.3308,18.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo,43.3889,18.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äica,43.3281,18.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äice,43.2331,18.6658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutaÄe,43.4436,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lalovina,43.3803,18.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaniÅ¡te,43.2292,18.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Laza,43.4864,18.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazina,43.2908,18.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘enik,43.4289,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubina,43.4256,18.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LonÄari,43.3028,18.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lopari,43.3908,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄe,43.4406,18.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Macanovine,43.2111,18.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mala Ljubina,43.4294,18.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Manjaci,43.315,18.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mastilovina,43.245,18.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MekoÄa,43.3778,18.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeleÄiÄ‡i,43.3019,18.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meljavci,43.2356,18.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Metaljka,43.4064,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Metvina,43.5267,18.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘eÄ‘a,43.4086,18.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Miljevina,43.5125,18.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Misijevina,43.2481,18.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mjedenik,43.3153,18.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mjehovina,43.5039,18.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aji,43.4394,18.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡ajiÄ‡i,43.3894,18.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MosoroviÄ‡i,43.5208,18.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkalji,43.3622,18.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrÄ‘enoviÄ‡i,43.2225,18.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NadiniÄ‡i,43.1953,18.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ObjeÅ¡enik,43.2533,18.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ocrkovlje,43.5114,18.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.5061,18.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.3675,18.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OmeragiÄ‡i,43.4736,18.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÄice,43.4517,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osijek,43.2322,18.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osoje,43.4517,18.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaleÅ¾,43.4253,18.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PejkoviÄ‡i,43.3814,18.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeroviÄ‡i,43.3756,18.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Petkovina,43.2719,18.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platica,43.2625,18.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platice,43.1894,18.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PlaÄikus,43.3497,18.4003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PloÄnik,43.3381,18.3814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.3111,18.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podborina,43.2433,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodgraÄ‘e,43.4578,18.7536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodmeÄ‘e,43.4633,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pokrivenik,43.4633,18.7128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Police,43.2611,18.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.3683,18.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljice,43.5136,18.5897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popov Most,43.3717,18.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÄelje,43.3214,18.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Preseka,43.4942,18.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorica,43.3283,18.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijedraÅ¾je,43.4503,18.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijeÄ‘el,43.3764,18.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PuÅ¡ine,43.4239,18.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radaci,43.4656,18.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radutovina,43.3933,18.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.2122,18.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ramov Do,43.3936,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rastovac,43.3661,18.3786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rataja,43.5042,18.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ratine,43.5031,18.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravni,43.2375,18.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnica,43.2597,18.6319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Risjak,43.4883,18.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Romani,43.4753,18.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruda Glavica,43.2169,18.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudnici,43.3867,18.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,43.4967,18.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavigora,43.2858,18.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmailoviÄ‡i,43.3664,18.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SnijeÅ¾nice,43.2472,18.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Soderi,43.2903,18.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolovina,43.2364,18.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StamboliÄ‡i,43.3064,18.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Fojnica,43.2425,18.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stavanj,43.4908,18.6447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojiÄiÄ‡i,43.3189,18.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stubice,43.4833,18.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stup,43.4928,18.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stupovi,43.4314,18.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suvo Polje,43.4578,18.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sveti Ãuro,43.2664,18.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TjentiÅ¡te,43.3483,18.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TomiÅ¡lje,43.3636,18.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÄ‘evac,43.3669,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Travnik,43.3744,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrbuÅ¡Ä‡e,43.4661,18.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrebiÄina,43.4919,18.6742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrnovaÄa,43.4761,18.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnovica,43.3456,18.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TroÅ¡anj,43.4378,18.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ulinje,43.1897,18.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Velika Ljubina,43.4219,18.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veselica,43.3861,18.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VihoviÄ‡i,43.5039,18.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vitasovina,43.2411,18.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViÅ¡njevo,43.2147,18.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahovaÄa,43.3519,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahoviÄ‡i,43.4828,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlaka,43.1819,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VojnoviÄ‡i,43.3858,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VoÄ‘ice,43.4992,18.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vratlo,43.4925,18.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vratnica,43.2122,18.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrba,43.2228,18.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrban,43.3819,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbnica,43.4058,18.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbovac,43.275,18.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrela,43.2325,18.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrtine,43.245,18.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VuÄevo,43.1772,18.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabaÅ¡ca,43.2825,18.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabrdo,43.2428,18.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zadub,43.2928,18.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zagorice,43.4764,18.6319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zakmur,43.46,18.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zakop,43.4353,18.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZamrÅ¡ten,43.3819,18.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zlatica,43.2542,18.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zorca,43.2975,18.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZuroviÄ‡i,43.2808,18.5314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃeÄ‘evo,43.49,18.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃurÄ‘evica,43.3736,18.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒagoÅ¡ta,43.4211,18.7031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemerno,43.2397,18.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemersko Osoje,43.2592,18.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒetolj,43.3975,18.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒukurovina,43.3856,18.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ä†urevo,43.3547,18.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å adiÄ‡i,43.3678,18.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ipovice,43.31,18.5489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ume,43.2086,18.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å umiÄ‡i,43.3014,18.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å usteri,43.3228,18.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½anjevica,43.185,18.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eÅ¾nica,43.3119,18.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
