ORTHO,Orthodox Mountain,Berg,49.0106,-120.205,2496
CATHE,Cathedral Lakes Lodge,Hütte: Privat,49.065,-120.197,2072
CATHE,Cathedral Peak,Berg,48.9892,-120.189,2622
FREDS,Freds Mountain,Berg,48.9246,-120.265,2463
AMPHI,Amphitheater Mountain,Berg,48.9757,-120.191,2548
AMOS&,Amos & Andrew Peaks,Berg,48.9244,-120.233,2530
SHEEP,Sheep Mountain,Berg,48.9765,-120.387,2522
REMME,Remmel Mountain,Berg,48.9232,-120.194,2647
COLEM,Coleman Peak,Berg,48.8545,-120.092,2344
REDMO,Red Mountain,Berg,49.0714,-120.216,2461
QUINI,Quiniscoe Mountain,Berg,49.0608,-120.216,2553
PYRAM,Pyramid Mountain,Berg,49.0492,-120.214,2545
GRIMF,Grimface Mountain,Berg,49.0267,-120.186,2635
MACAB,Macabre Tower,Berg,49.0236,-120.183,2603
MATRI,Matriarch Mountain,Berg,49.0225,-120.181,2610
DENTU,Denture Ridge,Berg,49.0206,-120.179,2578
ORTHO,Orthodox Mountain,Berg,49.0106,-120.205,2496
THEDE,The Deacon,Berg,49.0067,-120.189,2553
MOUNT,Mount Ewart,Berg,49.0081,-120.169,2411
LAKEV,Lakeview Mountain,Berg,49.0439,-120.159,2618
THEBO,The Boxcar,Berg,49.0281,-120.154,2591
TWINB,Twin Buttes,Berg,49.0733,-120.106,2280
HAYST,Haystack Mountain,Berg,49.0219,-120.118,2592
STONE,Stone City Mountain,Berg,49.0392,-120.207,2615
OVISM,Ovis Mountain,Berg,49.0347,-120.2,2595
AMPHI,Amphitheatre Mountain,Berg,48.9758,-120.192,2548
SHEEP,Sheep N3,Berg,49.005,-120.404,2350
BORDE,Border Ridge,Berg,48.9906,-120.249,2257
BALDM,Bald Mountain,Berg,48.9536,-120.26,2417
APEXM,Apex Mountain,Berg,48.9614,-120.145,2529
WOLFR,Wolframite Mountain,Berg,48.9853,-120.129,2480
TEAPO,Teapot Dome,Berg,48.9714,-120.043,2319
HALGM,Halg Mountain,Berg,48.9817,-120.008,2397
BAUER,Bauerman Ridge,Berg,48.9772,-120.067,2452
TWOPO,Two Point Mountain,Berg,48.9014,-120.382,2425
ANDRE,Andrew Peak,Berg,48.9203,-120.228,2310
PEEPS,Peepsight Mountain,Berg,48.8969,-120.238,2483
VANPE,Van Peak,Berg,48.9297,-120.284,2336
SANDR,Sand Ridge,Berg,48.9486,-120.387,2306
ASHNO,Ashnola Mountain,Berg,48.9281,-120.379,2392
DIAMO,Diamond Point,Berg,48.8961,-120.316,2446
THEPO,The Pope,Berg,48.9942,-120.183,2519
