Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Olatine W26,56.4075,-131.355,1,1,2006,0,0,0,Berg: Olatine W26,178,Black,S+N,1755,1e25
W,Mount Pounder,56.4497,-131.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Benno Mountain,56.5397,-131.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Mount Rastus,56.555,-131.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Mount Fawcett,56.5522,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Alex,56.4733,-131.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Cloud S9,56.2503,-131.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Cloud S5,56.2883,-131.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Mount Cloud,56.3311,-131.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Simma SE4,56.5636,-131.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Fawcett SW7,56.4925,-131.524,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Fawcett S6,56.5022,-131.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine W23,56.4294,-131.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Olatine W20,56.4533,-131.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW20,56.3808,-131.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW16,56.3914,-131.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW20,56.3428,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Cloud E5,56.3311,-131.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cloud E3,56.3211,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Fawcett S14,56.435,-131.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Alex NE1,56.4789,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Alex NE2,56.4917,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Fawcett S9,56.4711,-131.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Cloud E6,56.3175,-131.207,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Fawcett SE3,56.5342,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Fawcett S11,56.4536,-131.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Olatine W26,56.4075,-131.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Fawcett S5,56.5111,-131.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Olatine SW21,56.3758,-131.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Alex NW2,56.4825,-131.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Olatine SW18,56.4175,-131.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Fawcett SW4,56.5189,-131.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Alex NW1,56.4786,-131.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Olatine W19,56.4197,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Olatine SW22,56.3861,-131.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Olatine W18,56.4267,-131.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Olatine SW14,56.4239,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,BP 47 S14,56.29,-131.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Fawcett S24,56.3386,-131.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Fawcett S20,56.3794,-131.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Fawcett S19,56.3858,-131.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
