Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Chuirn,56.4236,-4.78873,1,1,2006,0,0,0,Berg: Beinn Chuirn,178,Black,S+N,880,1e25
W,Clashgour Hut,56.5419,-4.83733,1,1,2006,0,0,0,Hütte: Glasgow University Mountain Club,178,Black,S+N,0,1e25
W,Bridge of Orchy Bunkhouse,56.5162,-4.76414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,Crianlarich Youth Hostel,56.3914,-4.6165,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,170,1e25
W,GB- Achallader,56.55,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardlui,56.3,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Orchy,56.5,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan,56.2667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crianlarich,56.3833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmally,56.4,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fowlis Wester,56.3833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glengyle,56.2833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverarnan,56.3167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stronmilchan,56.4,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tyndrum,56.45,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Chabhair,56.325,-4.639,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Beinn a'Chreachain,56.5606,-4.64906,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Beinn Dorain,56.5024,-4.72138,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Creag Mhor,56.4894,-4.61485,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Beinn Achaladair,56.5515,-4.69562,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Ben Challum,56.4543,-4.61893,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Beinn an Dothaidh,56.5295,-4.71357,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Beinn Mhanach,56.5346,-4.64724,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Beinn Odhar,56.4669,-4.69936,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Beinn a'Chaisteil,56.4906,-4.6848,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Cam Chreag,56.4754,-4.63987,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Beinn Chaorach,56.4587,-4.66468,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Beinn nam Fuaran,56.5072,-4.66484,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Ben Lui,56.397,-4.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Ben Oss,56.3888,-4.77647,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,An Caisteal,56.3382,-4.62391,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Beinn Dubhchraig,56.3914,-4.74262,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Beinn Bhuidhe,56.3265,-4.90621,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Ben Vorlich,56.2734,-4.75516,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Ben Vane,56.2494,-4.78089,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn Chuirn,56.4236,-4.78873,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Binnein an Fhidhleir,56.2575,-4.85899,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Beinn a'Choin,56.2808,-4.66037,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Meall an Fhudair,56.3335,-4.79833,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Meall nan Gabhar,56.3753,-4.85971,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Beinn Damhain,56.3169,-4.77932,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Meall Odhar,56.4296,-4.7616,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Fiarach,56.399,-4.6832,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Beinn Bhalgairean,56.3749,-4.91152,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Stob Ghabhar,56.568,-4.88239,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Stob Coir'an Albannaich,56.554,-4.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Stob a'Choire Odhair,56.5735,-4.83884,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Meall nan Eun,56.5611,-4.94372,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Beinn Udlaidh,56.4604,-4.79305,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Beinn Bhreac-liath,56.4666,-4.75454,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Beinn Mhic-Mhonaidh,56.473,-4.90928,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Meall Garbh,56.4866,-4.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Beinn Suidhe,56.5179,-4.90947,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Meall Tairbh,56.4979,-4.84294,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Beinn Donachain,56.4421,-4.92477,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Beinn na Sroine,56.4192,-4.86463,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Beinn a'Chuirn,56.4939,-4.89789,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Glas Bheinn,56.5877,-4.72588,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
