Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bohaun,53.5444,-9.49802,1,1,2006,0,0,0,Berg: Bohaun,178,Black,S+N,424,1e25
W,IRL- Aasleagh,53.6167,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnagippaun,53.3944,-9.33444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowkennedy,53.7,-9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claggan,53.5,-9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonbur,53.5333,-9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornamona,53.5167,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cur,53.5167,-9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrinkee,53.6833,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drin,53.55,-9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drishaghaun,53.55,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcoggy,53.6667,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finny,53.5667,-9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glentrasna,53.4061,-9.51472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortmore,53.3917,-9.61556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leenaun,53.6,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermore,53.3839,-9.50056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lough Nafurnace,53.375,-9.5375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maam Cross,53.45,-9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheramore,53.4092,-9.30194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maum West,53.5167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rusheeny,53.4139,-9.35722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanvally,53.3792,-9.49694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srah,53.6833,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toormakeady,53.65,-9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Uachtar Ard,53.4167,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mweelrea Mountains,53.39,-9.49,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Benlevy,53.5355,-9.43302,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Binn Idir An Da Log,53.5133,-9.67635,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Binn Mhor,53.4825,-9.62997,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Bohaun,53.5444,-9.49802,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Bunnacunneen,53.5583,-9.60135,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Devilsmother,53.6003,-9.63913,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Knockbrack,53.468,-9.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Lackavrea,53.4855,-9.53219,1,1,2006,0,0,0,Berg,178,Black,S+N,396,1e25
W,Maumtrasna,53.6119,-9.56997,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Shannavara,53.4336,-9.60552,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
