Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kulakula Peak,50.7419,-124.47,1,1,2006,0,0,0,Berg: Kulakula Peak,178,Black,S+N,2391,1e25
W,Portal Peak,50.675,-124.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Gilbert,50.8619,-124.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Tahumming Mountain,50.7139,-124.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mamook Peak,50.7022,-124.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Nanitch Peak,50.7269,-124.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Kulakula Peak,50.7511,-124.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Tolo Mountain,50.7267,-124.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Klite Peak,50.6731,-124.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Klite E1,50.6747,-124.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Interesting N4,50.6522,-124.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,False Portal Peak,50.6078,-124.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Interesting Mountain,50.6164,-124.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Interesting NE2,50.6286,-124.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,False Portal SW2,50.5967,-124.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Mount Filer,50.7889,-124.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Tavistock Mountain,50.8164,-124.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Blackwall,50.8422,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Gilbert SW6,50.8403,-124.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Gilbert SW4,50.8411,-124.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Salish Peak,50.8161,-124.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,The Three Chieftans,50.7797,-124.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Algard W4,50.6475,-124.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Algard Peak,50.6583,-124.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Garrulous Peak,50.7328,-124.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,The Fang,50.6942,-124.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Perseverance Peak,50.71,-124.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Potlatch Peak,50.7569,-124.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Assini Peak,50.7325,-124.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Gravelines Peak,50.7839,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Kwakiutl Peak,50.8006,-124.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Munk Peak,50.6394,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Algard S5,50.6122,-124.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Peag Peak,50.7561,-124.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Nafplio Peak,50.7264,-124.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Gravelines W6,50.7806,-124.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Algard E2,50.6567,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Klite NE1,50.6814,-124.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Assini E1,50.7306,-124.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Klite NE1,50.6756,-124.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Klite SE2,50.6622,-124.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Klite E3,50.6844,-124.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Kulakula NE2,50.7664,-124.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Gravelines N1,50.7964,-124.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Gravelines NW5,50.8022,-124.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Gravelines NE2,50.7956,-124.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Kulakula Peak,50.7419,-124.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Algard S6,50.6053,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Gravelines W6,50.7653,-124.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Algard S2,50.6381,-124.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Gravelines SW6,50.7567,-124.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Algard SW2,50.6406,-124.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Thunderbird Peaks I,50.7528,-124.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Thunderbird Peaks II,50.7494,-124.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Thunderbird Peaks III,50.7442,-124.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Gravelines SW4,50.7639,-124.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Gilbert SW1,50.8539,-124.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tolo SW4,50.7047,-124.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Algard NW2,50.6697,-124.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Gravelines SW4,50.7653,-124.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Gilbert W1,50.8583,-124.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Gravelines SW1,50.7767,-124.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
