Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Melanin NW5,51.6217,-115.803,1,1,2006,0,0,0,Berg: Melanin NW5,178,Black,S+N,2760,1e25
W,Tomahawk Mountain,51.7617,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Wapiti Mountain,51.7267,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mount Tyrrell,51.6983,-115.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Warden Rock,51.6933,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Gable Mountain,51.6567,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount White,51.645,-115.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Panther Mountain,51.5117,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Prow Mountain,51.64,-115.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Douglas,51.525,-115.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Mount Saint Bride,51.5075,-115.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Lychnis Mountain,51.485,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Boar Station Peak,51.7017,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Saint Bride NE9,51.5433,-115.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Cuthead Peak,51.46,-115.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Wapiti N7,51.7867,-115.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Melanin NW5,51.6217,-115.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Melanin Peak,51.5933,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Chirp Peak,51.7525,-115.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
