Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nattmålstuva,69.5928,18.4639,1,1,2006,0,0,0,Berg: Nattmålstuva,178,Black,S+N,952,1e25
W,N- Ansnes,69.5,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakkejord,69.5333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brokskard,69.5167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engenes,69.5333,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ersfjordbotn,69.6919,18.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henrikvik,69.685,18.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸vik,69.4667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalnes,69.5333,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lauksletta,69.5333,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Millongard,69.5833,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelde,69.5667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rekvik,69.7372,18.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸tun,69.5936,18.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solstad,69.45,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spildran,69.4333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsbukta,69.5667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SynnÃ¸vjorda,69.6122,18.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rfjord,69.5969,18.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennskjer,69.4667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollstad,69.5333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåmann,69.735,18.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Bentsjordtinden,69.5119,18.6187,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Klemmartindan,69.4783,18.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Nattmålstuva,69.5928,18.4639,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Skitntinden,69.6753,18.2645,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Vasstinden,69.6386,18.2845,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
